Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;807:52.074;1:11.548;24.934;13:29:28.556;13:29:28.556;;PERRIER Thierry               ;
1;34.956;1:05.642;23.306;00:02:03.904;13:31:32.460;;PERRIER Thierry               ;
2;33.689;1:03.725;22.286;00:01:59.700;13:33:32.160;;PERRIER Thierry               ;
3;33.131;1:04.012;22.476;00:01:59.619;13:35:31.779;;PERRIER Thierry               ;
4;32.563;1:03.512;22.192;00:01:58.267;13:37:30.046;;PERRIER Thierry               ;
5;33.054;1:05.116;29.736;00:02:07.906;13:39:37.952;G;PERRIER Thierry               ;
6;3:39.203;1:05.628;21.941;00:05:06.772;13:44:44.724;;BOUVET Jean-Bernard           ;
7;32.282;1:01.503;20.994;00:01:54.779;13:46:39.503;;BOUVET Jean-Bernard           ;
8;32.868;1:05.553;26.774;00:02:05.195;13:48:44.698;G;BOUVET Jean-Bernard           ;
9;5:28.142;1:06.806;22.879;00:06:57.827;13:55:42.525;;PAGNY Jean-Paul               ;
10;34.835;1:04.876;23.166;00:02:02.877;13:57:45.402;;PAGNY Jean-Paul               ;
11;34.209;1:04.168;22.197;00:02:00.574;13:59:45.976;;PAGNY Jean-Paul               ;
12;34.218;1:04.151;22.017;00:02:00.386;14:01:46.362;;PAGNY Jean-Paul               ;
13;33.774;1:05.268;21.523;00:02:00.565;14:03:46.927;;PAGNY Jean-Paul               ;
14;33.683;1:04.220;21.250;00:01:59.153;14:05:46.080;;PAGNY Jean-Paul               ;
15;34.966;1:06.153;31.120;00:02:12.239;14:07:58.319;G;PAGNY Jean-Paul               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;801:23.563;1:07.224;20.725;13:22:51.512;13:22:51.512;;ABELLO Miguel                 ;
1;32.507;1:03.111;20.407;00:01:56.025;13:24:47.537;;ABELLO Miguel                 ;
2;32.472;1:02.703;20.371;00:01:55.546;13:26:43.083;;ABELLO Miguel                 ;
3;33.350;1:03.767;20.252;00:01:57.369;13:28:40.452;;ABELLO Miguel                 ;
4;31.757;1:01.513;20.263;00:01:53.533;13:30:33.985;;ABELLO Miguel                 ;
5;31.936;1:04.717;24.385;00:02:01.038;13:32:35.023;G;ABELLO Miguel                 ;
6;10:08.083;1:09.809;21.888;00:11:39.780;13:44:14.803;;VAN.OOSTRUM Mirco             ;
7;32.501;1:04.943;20.758;00:01:58.202;13:46:13.005;;VAN.OOSTRUM Mirco             ;
8;32.561;1:03.593;20.943;00:01:57.097;13:48:10.102;;VAN.OOSTRUM Mirco             ;
9;35.107;1:05.921;23.059;00:02:04.087;13:50:14.189;;VAN.OOSTRUM Mirco             ;
10;32.218;1:03.305;20.628;00:01:56.151;13:52:10.340;;VAN.OOSTRUM Mirco             ;
11;32.885;1:03.466;25.188;00:02:01.539;13:54:11.879;G;VAN.OOSTRUM Mirco             ;
12;9:56.508;1:06.006;20.604;00:11:23.118;14:05:34.997;;VAN.OOSTRUM Mirco             ;
13;31.766;1:02.661;20.323;00:01:54.750;14:07:29.747;;VAN.OOSTRUM Mirco             ;
14;31.975;1:03.733;20.335;00:01:56.043;14:09:25.790;;VAN.OOSTRUM Mirco             ;
15;31.833;1:02.402;20.121;00:01:54.356;14:11:20.146;;VAN.OOSTRUM Mirco             ;
16;32.964;1:02.084;19.993;00:01:55.041;14:13:15.187;;VAN.OOSTRUM Mirco             ;
17;31.446;1:01.875;20.837;00:01:54.158;14:15:09.345;;VAN.OOSTRUM Mirco             ;
18;33.497;1:09.227;25.884;00:02:08.608;14:17:17.953;G;VAN.OOSTRUM Mirco             ;
19;5:36.369;1:15.602;22.403;00:07:14.374;14:24:32.327;;ABELLO Miguel                 ;
20;36.530;2:41.704;36.856;00:03:55.090;14:28:27.417;G;ABELLO Miguel                 ;
21;12:27.769;1:13.181;39.828;00:14:20.778;14:42:48.195;G;ABELLO Miguel                 ;
22;3:12.385;1:08.063;21.308;00:04:41.756;14:47:29.951;;ABELLO Miguel                 ;
23;34.022;1:06.081;21.348;00:02:01.451;14:49:31.402;;ABELLO Miguel                 ;
24;34.174;1:05.113;27.749;00:02:07.036;14:51:38.438;G;ABELLO Miguel                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;GRAFF
0;802:49.285;1:17.839;27.229;13:24:34.353;13:24:34.353;;CHILA Adrien                  ;
1;38.249;1:09.806;25.007;00:02:13.062;13:26:47.415;;CHILA Adrien                  ;
2;35.095;1:07.719;23.277;00:02:06.091;13:28:53.506;;CHILA Adrien                  ;
3;34.146;1:07.922;22.917;00:02:04.985;13:30:58.491;;CHILA Adrien                  ;
4;33.481;1:05.232;21.347;00:02:00.060;13:32:58.551;;CHILA Adrien                  ;
5;32.593;1:03.153;24.638;00:02:00.384;13:34:58.935;G;CHILA Adrien                  ;
6;5:10.732;1:03.117;20.453;00:06:34.302;13:41:33.237;;CHILA Adrien                  ;
7;32.679;1:02.626;20.393;00:01:55.698;13:43:28.935;;CHILA Adrien                  ;
8;31.865;1:01.826;20.221;00:01:53.912;13:45:22.847;;CHILA Adrien                  ;
9;31.386;1:01.005;20.020;00:01:52.411;13:47:15.258;;CHILA Adrien                  ;
10;31.338;1:00.625;20.001;00:01:51.964;13:49:07.222;;CHILA Adrien                  ;
11;33.214;1:03.835;23.182;00:02:00.231;13:51:07.453;G;CHILA Adrien                  ;
12;3:51.041;1:20.279;32.002;00:05:43.322;13:56:50.775;G;GAUVIN Franck                 ;
13;4:01.589;1:08.021;22.167;00:05:31.777;14:02:22.552;;GAUVIN Franck                 ;
14;34.806;1:05.734;21.404;00:02:01.944;14:04:24.496;;GAUVIN Franck                 ;
15;33.399;1:03.455;21.173;00:01:58.027;14:06:22.523;;GAUVIN Franck                 ;
16;32.792;1:06.370;20.970;00:02:00.132;14:08:22.655;;GAUVIN Franck                 ;
17;32.933;1:03.465;20.416;00:01:56.814;14:10:19.469;;GAUVIN Franck                 ;
18;32.407;1:07.951;21.401;00:02:01.759;14:12:21.228;;GAUVIN Franck                 ;
19;35.803;1:04.805;20.624;00:02:01.232;14:14:22.460;;GAUVIN Franck                 ;
20;32.445;1:03.212;20.916;00:01:56.573;14:16:19.033;;GAUVIN Franck                 ;
21;32.692;1:04.755;20.436;00:01:57.883;14:18:16.916;;GAUVIN Franck                 ;
22;32.077;1:02.003;20.115;00:01:54.195;14:20:11.111;;GAUVIN Franck                 ;
23;31.524;1:01.425;20.101;00:01:53.050;14:22:04.161;;GAUVIN Franck                 ;
24;31.879;1:02.079;27.376;00:02:01.334;14:24:05.495;G;GAUVIN Franck                 ;
25;4:32.972;1:06.880;21.282;00:06:01.134;14:30:06.629;;PASIAN Sergio                 ;
26;32.482;1:02.525;19.883;00:01:54.890;14:32:01.519;;PASIAN Sergio                 ;
27;31.280;1:01.196;19.303;00:01:51.779;14:33:53.298;;PASIAN Sergio                 ;
28;33.114;1:06.652;19.692;00:01:59.458;14:35:52.756;;PASIAN Sergio                 ;
29;32.142;1:02.159;23.667;00:01:57.968;14:37:50.724;G;PASIAN Sergio                 ;
30;8:29.626;1:06.458;19.446;00:09:55.530;14:47:46.254;;PASIAN Sergio                 ;
31;32.265;1:02.893;21.539;00:01:56.697;14:49:42.951;;PASIAN Sergio                 ;
32;32.302;1:03.440;21.161;00:01:56.903;14:51:39.854;;PASIAN Sergio                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;V DE V / AB SPORT AUTO
0;817:48.269;1:17.963;24.797;13:39:31.029;13:39:31.029;;VdeV Eric                     ;
1;39.224;1:08.940;29.086;00:02:17.250;13:41:48.279;G;VdeV Eric                     ;
2;3:14.985;1:05.774;22.152;00:04:42.911;13:46:31.190;;VdeV Eric                     ;
3;34.662;1:06.516;22.194;00:02:03.372;13:48:34.562;;VdeV Eric                     ;
4;34.638;1:06.058;21.727;00:02:02.423;13:50:36.985;;VdeV Eric                     ;
5;34.127;1:05.656;21.434;00:02:01.217;13:52:38.202;;VdeV Eric                     ;
6;33.272;1:06.745;22.437;00:02:02.454;13:54:40.656;;VdeV Eric                     ;
7;34.689;1:05.052;21.498;00:02:01.239;13:56:41.895;;VdeV Eric                     ;
8;33.691;1:05.144;21.449;00:02:00.284;13:58:42.179;;VdeV Eric                     ;
9;33.818;1:04.871;21.028;00:01:59.717;14:00:41.896;;VdeV Eric                     ;
10;33.224;1:04.561;21.121;00:01:58.906;14:02:40.802;;VdeV Eric                     ;
11;33.677;1:05.158;20.739;00:01:59.574;14:04:40.376;;VdeV Eric                     ;
12;33.656;1:04.394;20.962;00:01:59.012;14:06:39.388;;VdeV Eric                     ;
13;33.203;1:04.973;21.085;00:01:59.261;14:08:38.649;;VdeV Eric                     ;
14;33.323;1:04.228;21.013;00:01:58.564;14:10:37.213;;VdeV Eric                     ;
15;33.450;1:04.379;20.863;00:01:58.692;14:12:35.905;;VdeV Eric                     ;
16;33.327;1:04.292;22.510;00:02:00.129;14:14:36.034;;VdeV Eric                     ;
17;33.778;1:07.788;27.724;00:02:09.290;14:16:45.324;G;VdeV Eric                     ;
18;6:42.822;1:03.857;20.665;00:08:07.344;14:24:52.668;;VdeV Eric                     ;
19;32.487;1:03.236;20.455;00:01:56.178;14:26:48.846;;VdeV Eric                     ;
20;33.005;1:03.463;23.174;00:01:59.642;14:28:48.488;G;VdeV Eric                     ;
21;2:51.695;1:07.272;22.507;00:04:21.474;14:33:09.962;;WEGELIN Michel                ;
22;33.835;1:04.803;22.062;00:02:00.700;14:35:10.662;;WEGELIN Michel                ;
23;35.706;1:04.805;22.139;00:02:02.650;14:37:13.312;;WEGELIN Michel                ;
24;33.298;1:04.958;22.034;00:02:00.290;14:39:13.602;;WEGELIN Michel                ;
25;33.569;1:11.891;37.878;00:02:23.338;14:41:36.940;G;WEGELIN Michel                ;
26;4:28.529;1:09.981;23.108;00:06:01.618;14:47:38.558;;WEGELIN Michel                ;
27;32.832;1:03.755;21.740;00:01:58.327;14:49:36.885;;WEGELIN Michel                ;
28;32.516;1:04.410;21.638;00:01:58.564;14:51:35.449;;WEGELIN Michel                ;
29;33.221;1:06.131;29.674;00:02:09.026;14:53:44.475;G;WEGELIN Michel                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;INTER EUROPOL COMPETITION
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;BE MOTORSPORT
0;802:52.027;1:11.425;22.103;13:24:25.555;13:24:25.555;;CASTILLO Antonio              ;
1;35.690;1:06.143;21.046;00:02:02.879;13:26:28.434;;CASTILLO Antonio              ;
2;32.805;1:03.757;20.642;00:01:57.204;13:28:25.638;;CASTILLO Antonio              ;
3;32.186;1:03.863;20.434;00:01:56.483;13:30:22.121;;CASTILLO Antonio              ;
4;31.957;1:02.834;20.371;00:01:55.162;13:32:17.283;;CASTILLO Antonio              ;
5;31.635;1:02.757;20.345;00:01:54.737;13:34:12.020;;CASTILLO Antonio              ;
6;34.961;1:07.005;27.479;00:02:09.445;13:36:21.465;G;CASTILLO Antonio              ;
7;4:20.596;1:15.170;20.844;00:05:56.610;13:42:18.075;;CASTILLO Antonio              ;
8;32.101;1:03.086;25.871;00:02:01.058;13:44:19.133;;CASTILLO Antonio              ;
9;36.904;1:05.938;20.283;00:02:03.125;13:46:22.258;;CASTILLO Antonio              ;
10;32.189;1:07.895;20.100;00:02:00.184;13:48:22.442;;CASTILLO Antonio              ;
11;31.948;1:05.002;20.147;00:01:57.097;13:50:19.539;;CASTILLO Antonio              ;
12;31.612;1:01.707;19.880;00:01:53.199;13:52:12.738;;CASTILLO Antonio              ;
13;33.782;1:07.428;27.356;00:02:08.566;13:54:21.304;G;CASTILLO Antonio              ;
14;4:03.165;1:15.469;21.741;00:05:40.375;14:00:01.679;;BAKKER Mathijs                ;
15;32.839;1:05.413;22.609;00:02:00.861;14:02:02.540;;BAKKER Mathijs                ;
16;33.553;1:05.827;22.095;00:02:01.475;14:04:04.015;;BAKKER Mathijs                ;
17;36.455;1:05.060;20.957;00:02:02.472;14:06:06.487;;BAKKER Mathijs                ;
18;31.431;1:02.123;41.096;00:02:14.650;14:08:21.137;G;BAKKER Mathijs                ;
19;1:50.107;1:02.934;20.426;00:03:13.467;14:11:34.604;;BAKKER Mathijs                ;
20;31.724;1:01.954;20.354;00:01:54.032;14:13:28.636;;BAKKER Mathijs                ;
21;32.347;1:01.688;20.516;00:01:54.551;14:15:23.187;;BAKKER Mathijs                ;
22;31.679;1:01.182;20.400;00:01:53.261;14:17:16.448;;BAKKER Mathijs                ;
23;32.631;1:03.953;20.267;00:01:56.851;14:19:13.299;;BAKKER Mathijs                ;
24;31.531;1:00.977;20.256;00:01:52.764;14:21:06.063;;BAKKER Mathijs                ;
25;32.546;1:04.246;25.793;00:02:02.585;14:23:08.648;G;BAKKER Mathijs                ;
26;5:11.837;1:08.330;20.367;00:06:40.534;14:29:49.182;;IBRAN.PARDO Javier            ;
27;32.261;1:03.279;20.062;00:01:55.602;14:31:44.784;;IBRAN.PARDO Javier            ;
28;31.611;1:01.104;20.004;00:01:52.719;14:33:37.503;;IBRAN.PARDO Javier            ;
29;1:01.884;1:06.931;20.120;00:02:28.935;14:36:06.438;;IBRAN.PARDO Javier            ;
30;31.776;1:01.666;19.879;00:01:53.321;14:37:59.759;;IBRAN.PARDO Javier            ;
31;31.776;1:02.442;25.114;00:01:59.332;14:39:59.091;G;IBRAN.PARDO Javier            ;
32;5:50.663;1:08.347;20.285;00:07:19.295;14:47:18.386;;IBRAN.PARDO Javier            ;
33;31.448;1:01.977;19.876;00:01:53.301;14:49:11.687;;IBRAN.PARDO Javier            ;
34;32.024;1:03.575;19.898;00:01:55.497;14:51:07.184;;IBRAN.PARDO Javier            ;
35;31.293;1:02.113;20.024;00:01:53.430;14:53:00.614;;IBRAN.PARDO Javier            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;GPC MOTORSPORT with VORTEX
0;813:04.290;1:20.976;24.963;13:34:50.229;13:34:50.229;;FORGIONE Gino                 ;
1;39.203;1:10.643;24.137;00:02:13.983;13:37:04.212;;FORGIONE Gino                 ;
2;34.620;1:06.708;22.766;00:02:04.094;13:39:08.306;;FORGIONE Gino                 ;
3;35.414;1:19.528;32.802;00:02:27.744;13:41:36.050;G;FORGIONE Gino                 ;
4;14:38.589;1:05.505;23.105;00:16:07.199;13:57:43.249;;FORGIONE Gino                 ;
5;33.485;1:04.911;21.852;00:02:00.248;13:59:43.497;;FORGIONE Gino                 ;
6;32.936;1:04.323;21.450;00:01:58.709;14:01:42.206;;FORGIONE Gino                 ;
7;34.159;1:04.748;25.719;00:02:04.626;14:03:46.832;G;FORGIONE Gino                 ;
8;8:55.450;1:28.411;28.165;00:10:52.026;14:14:38.858;;FORGIONE Gino                 ;
9;40.777;1:19.591;26.818;00:02:27.186;14:17:06.044;;FORGIONE Gino                 ;
10;40.127;1:14.852;26.144;00:02:21.123;14:19:27.167;;FORGIONE Gino                 ;
11;37.758;1:13.870;24.839;00:02:16.467;14:21:43.634;;FORGIONE Gino                 ;
12;37.496;1:12.101;24.986;00:02:14.583;14:23:58.217;;FORGIONE Gino                 ;
13;36.195;1:10.982;25.233;00:02:12.410;14:26:10.627;;FORGIONE Gino                 ;
14;35.901;1:10.014;24.254;00:02:10.169;14:28:20.796;;FORGIONE Gino                 ;
15;35.108;1:08.235;23.819;00:02:07.162;14:30:27.958;;FORGIONE Gino                 ;
16;35.232;1:08.148;22.927;00:02:06.307;14:32:34.265;;FORGIONE Gino                 ;
17;35.086;1:07.525;31.853;00:02:14.464;14:34:48.729;G;FORGIONE Gino                 ;
18;10:45.571;1:03.965;21.336;00:12:10.872;14:46:59.601;;FORGIONE Gino                 ;
19;32.462;1:03.332;20.745;00:01:56.539;14:48:56.140;;FORGIONE Gino                 ;
20;32.367;1:04.125;20.928;00:01:57.420;14:50:53.560;;FORGIONE Gino                 ;
21;32.576;1:04.406;24.412;00:02:01.394;14:52:54.954;G;FORGIONE Gino                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;AB SPORT AUTO
0;812:03.163;1:04.163;19.987;13:33:27.313;13:33:27.313;;JOUSSE Maxime                 ;
1;31.595;1:01.626;19.464;00:01:52.685;13:35:19.998;;JOUSSE Maxime                 ;
2;31.079;1:01.080;19.231;00:01:51.390;13:37:11.388;;JOUSSE Maxime                 ;
3;32.532;1:02.389;25.698;00:02:00.619;13:39:12.007;G;JOUSSE Maxime                 ;
4;4:24.914;1:01.206;19.535;00:05:45.655;13:44:57.662;;JOUSSE Maxime                 ;
5;31.018;1:01.684;23.953;00:01:56.655;13:46:54.317;G;JOUSSE Maxime                 ;
6;3:17.889;1:07.660;23.039;00:04:48.588;13:51:42.905;;THYBAUD Franck                ;
7;35.423;1:05.742;23.062;00:02:04.227;13:53:47.132;;THYBAUD Franck                ;
8;35.033;1:05.348;21.442;00:02:01.823;13:55:48.955;;THYBAUD Franck                ;
9;34.601;1:05.341;21.802;00:02:01.744;13:57:50.699;;THYBAUD Franck                ;
10;34.751;1:05.706;21.734;00:02:02.191;13:59:52.890;;THYBAUD Franck                ;
11;34.032;1:05.528;26.428;00:02:05.988;14:01:58.878;G;THYBAUD Franck                ;
12;2:13.732;1:05.404;21.926;00:03:41.062;14:05:39.940;;THYBAUD Franck                ;
13;34.310;1:04.890;21.275;00:02:00.475;14:07:40.415;;THYBAUD Franck                ;
14;34.955;1:06.073;21.843;00:02:02.871;14:09:43.286;;THYBAUD Franck                ;
15;34.525;1:06.440;21.762;00:02:02.727;14:11:46.013;;THYBAUD Franck                ;
16;38.742;1:09.270;25.950;00:02:13.962;14:13:59.975;G;THYBAUD Franck                ;
17;3:21.427;1:07.785;22.566;00:04:51.778;14:18:51.753;;PROUST Thierry                ;
18;36.431;1:04.948;22.369;00:02:03.748;14:20:55.501;;PROUST Thierry                ;
19;33.649;1:03.131;21.775;00:01:58.555;14:22:54.056;;PROUST Thierry                ;
20;33.447;1:03.175;21.266;00:01:57.888;14:24:51.944;;PROUST Thierry                ;
21;32.372;1:03.031;21.252;00:01:56.655;14:26:48.599;;PROUST Thierry                ;
22;32.118;1:02.864;21.247;00:01:56.229;14:28:44.828;;PROUST Thierry                ;
23;32.404;1:03.631;21.166;00:01:57.201;14:30:42.029;;PROUST Thierry                ;
24;32.272;1:02.940;21.028;00:01:56.240;14:32:38.269;;PROUST Thierry                ;
25;32.064;1:02.611;20.766;00:01:55.441;14:34:33.710;;PROUST Thierry                ;
26;31.931;1:04.011;20.646;00:01:56.588;14:36:30.298;;PROUST Thierry                ;
27;34.735;1:03.064;20.759;00:01:58.558;14:38:28.856;;PROUST Thierry                ;
28;31.803;1:02.806;33.593;00:02:08.202;14:40:37.058;G;PROUST Thierry                ;
29;5:28.096;1:16.431;21.964;00:07:06.491;14:47:43.549;;PROUST Thierry                ;
30;32.406;1:04.798;21.809;00:01:59.013;14:49:42.562;;PROUST Thierry                ;
31;31.951;1:03.807;21.171;00:01:56.929;14:51:39.491;;PROUST Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SIMPSON MOTORSPORT
0;805:25.010;1:08.645;23.587;13:26:57.242;13:26:57.242;;
1;32.208;1:01.820;21.284;00:01:55.312;13:28:52.554;;
2;31.394;59.293;19.828;00:01:50.515;13:30:43.069;;
3;30.926;1:00.428;28.409;00:01:59.763;13:32:42.832;G;
4;3:12.820;1:12.814;23.306;00:04:48.940;13:37:31.772;;
5;34.847;1:07.167;21.323;00:02:03.337;13:39:35.109;;
6;1:06.862;1:07.270;21.100;00:02:35.232;13:42:10.341;;
7;33.093;1:06.049;21.340;00:02:00.482;13:44:10.823;;
8;32.376;1:04.076;20.872;00:01:57.324;13:46:08.147;;
9;36:39.339;1:12.282;21.728;00:38:13.349;14:24:21.496;;HOLDEN Nick                   ;
10;35.020;1:04.265;21.019;00:02:00.304;14:26:21.800;;HOLDEN Nick                   ;
11;33.241;1:03.011;22.674;00:01:58.926;14:28:20.726;;HOLDEN Nick                   ;
12;32.487;1:02.487;20.730;00:01:55.704;14:30:16.430;;HOLDEN Nick                   ;
13;32.006;1:08.892;20.334;00:02:01.232;14:32:17.662;;HOLDEN Nick                   ;
14;33.792;1:01.940;20.567;00:01:56.299;14:34:13.961;;HOLDEN Nick                   ;
15;34.623;1:01.644;26.923;00:02:03.190;14:36:17.151;G;HOLDEN Nick                   ;
16;3:04.268;1:26.285;39.839;00:05:10.392;14:41:27.543;G;DEGUFFROY Remy                ;
17;4:36.581;1:10.670;25.212;00:06:12.463;14:47:40.006;;DEGUFFROY Remy                ;
18;35.217;1:08.704;22.374;00:02:06.295;14:49:46.301;;DEGUFFROY Remy                ;
19;36.888;1:23.856;24.241;00:02:24.985;14:52:11.286;;DEGUFFROY Remy                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;AF CORSE
0;59:59.999;804:50.007;22.047;13:25:12.054;13:25:12.054;;MONTERMINI Andrea             ;
1;33.265;1:03.021;21.133;00:01:57.419;13:27:09.473;;MONTERMINI Andrea             ;
2;33.265;808:44.178;20.578;00:01:55.283;13:29:04.756;;MONTERMINI Andrea             ;
3;33.265;810:39.575;20.652;00:01:55.471;13:31:00.227;;MONTERMINI Andrea             ;
4;32.675;1:03.635;20.535;00:01:56.845;13:32:57.072;;MONTERMINI Andrea             ;
5;32.675;814:31.007;20.336;00:01:54.271;13:34:51.343;;MONTERMINI Andrea             ;
6;32.675;816:26.434;25.057;00:02:00.148;13:36:51.491;G;MONTERMINI Andrea             ;
7;5:19.631;1:08.835;20.541;00:06:49.007;13:43:40.498;;
8;32.077;1:02.206;20.475;00:01:54.758;13:45:35.256;;
9;31.856;1:02.366;23.195;00:01:57.417;13:47:32.673;G;
10;22:08.359;1:12.695;25.512;00:23:46.566;14:11:19.239;;
11;37.353;1:08.101;22.568;00:02:08.022;14:13:27.261;;
12;35.032;1:05.744;21.842;00:02:02.618;14:15:29.879;;
13;34.122;1:04.996;21.717;00:02:00.835;14:17:30.714;;
14;33.680;1:04.913;21.511;00:02:00.104;14:19:30.818;;
15;34.044;1:04.913;861:30.730;00:01:59.912;14:21:30.730;;
16;33.175;1:04.210;21.311;00:01:58.696;14:23:29.426;;
17;32.783;1:03.878;21.089;00:01:57.750;14:25:27.176;;
18;33.456;1:03.605;21.131;00:01:58.192;14:27:25.368;;
19;33.171;1:03.618;20.836;00:01:57.625;14:29:22.993;;
20;32.796;1:03.838;20.803;00:01:57.437;14:31:20.430;;
21;33.322;1:04.361;26.183;00:02:03.866;14:33:24.296;G;
22;33.322;878:37.077;23.512;00:05:36.293;14:39:00.589;;
23;33.322;880:49.173;40.024;00:02:28.608;14:41:29.197;G;
24;4:38.142;1:08.714;22.964;00:06:09.820;14:47:39.017;;MONTERMINI Andrea             ;
25;33.771;1:05.059;22.015;00:02:00.845;14:49:39.862;;MONTERMINI Andrea             ;
26;33.771;891:17.894;21.489;00:01:59.521;14:51:39.383;;MONTERMINI Andrea             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;CWS RECYCLING
0;828:57.892;1:09.745;28.507;13:50:36.144;13:50:36.144;G;ROBERTSON Charlie             ;
1;5:52.977;1:03.753;20.231;00:07:16.961;13:57:53.105;;ROBERTSON Charlie             ;
2;32.417;1:01.014;19.687;00:01:53.118;13:59:46.223;;ROBERTSON Charlie             ;
3;30.640;59.180;19.653;00:01:49.473;14:01:35.696;;ROBERTSON Charlie             ;
4;30.131;1:01.756;24.154;00:01:56.041;14:03:31.737;G;ROBERTSON Charlie             ;
5;42:27.608;1:13.001;23.246;00:44:03.855;14:47:35.592;;WHITE Colin                   ;
6;35.986;1:08.081;23.184;00:02:07.251;14:49:42.843;;WHITE Colin                   ;
7;34.446;1:03.817;20.868;00:01:59.131;14:51:41.974;;WHITE Colin                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;RMS
0;803:46.139;1:20.265;27.612;13:25:34.016;13:25:34.016;;BACHELIER Jean-Marc           ;
1;39.226;1:15.312;26.368;00:02:20.906;13:27:54.922;;BACHELIER Jean-Marc           ;
2;36.626;1:13.123;24.619;00:02:14.368;13:30:09.290;;BACHELIER Jean-Marc           ;
3;39.065;1:10.862;23.556;00:02:13.483;13:32:22.773;;BACHELIER Jean-Marc           ;
4;34.934;1:06.769;21.904;00:02:03.607;13:34:26.380;;BACHELIER Jean-Marc           ;
5;37.754;1:19.810;39.965;00:02:37.529;13:37:03.909;G;BACHELIER Jean-Marc           ;
6;22:45.207;1:22.315;26.428;00:24:33.950;14:01:37.859;;BLANK Howard                  ;
7;40.931;1:17.187;24.225;00:02:22.343;14:04:00.202;;BLANK Howard                  ;
8;38.093;1:11.661;23.450;00:02:13.204;14:06:13.406;;BLANK Howard                  ;
9;36.627;1:13.167;23.988;00:02:13.782;14:08:27.188;;BLANK Howard                  ;
10;36.520;1:20.281;23.386;00:02:20.187;14:10:47.375;;BLANK Howard                  ;
11;37.170;1:10.940;22.653;00:02:10.763;14:12:58.138;;BLANK Howard                  ;
12;38.262;1:10.466;27.479;00:02:16.207;14:15:14.345;G;BLANK Howard                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;SIMPSON MOTORSPORT
0;807:44.329;2:35.085;1:07.261;13:31:26.675;13:31:26.675;G;TOMLINSON Lawrence            ;
1;6:40.846;1:38.471;59.674;00:09:18.991;13:40:45.666;G;TOMLINSON Lawrence            ;
2;17:01.843;1:09.023;22.245;00:18:33.111;13:59:18.777;;TOMLINSON Lawrence            ;
3;33.907;1:08.325;21.502;00:02:03.734;14:01:22.511;;TOMLINSON Lawrence            ;
4;32.487;1:01.889;23.120;00:01:57.496;14:03:20.007;;TOMLINSON Lawrence            ;
5;32.403;1:05.939;27.598;00:02:05.940;14:05:25.947;;TOMLINSON Lawrence            ;
6;31.850;1:00.399;20.010;00:01:52.259;14:07:18.206;;TOMLINSON Lawrence            ;
7;30.855;59.832;19.562;00:01:50.249;14:09:08.455;;TOMLINSON Lawrence            ;
8;32.043;1:14.475;26.990;00:02:13.508;14:11:21.963;G;TOMLINSON Lawrence            ;
9;2:27.554;1:01.397;19.693;00:03:48.644;14:15:10.607;;TOMLINSON Lawrence            ;
10;32.580;1:00.535;20.130;00:01:53.245;14:17:03.852;;TOMLINSON Lawrence            ;
11;30.449;58.910;19.444;00:01:48.803;14:18:52.655;;TOMLINSON Lawrence            ;
12;32.328;1:05.101;24.076;00:02:01.505;14:20:54.160;G;TOMLINSON Lawrence            ;
13;2:47.426;1:00.572;19.338;00:04:07.336;14:25:01.496;;TOMLINSON Lawrence            ;
14;30.265;1:05.642;19.457;00:01:55.364;14:26:56.860;;TOMLINSON Lawrence            ;
15;30.572;1:00.209;19.137;00:01:49.918;14:28:46.778;;TOMLINSON Lawrence            ;
16;30.978;1:01.751;19.767;00:01:52.496;14:30:39.274;;TOMLINSON Lawrence            ;
17;30.509;1:01.111;19.521;00:01:51.141;14:32:30.415;;TOMLINSON Lawrence            ;
18;30.497;1:01.073;19.289;00:01:50.859;14:34:21.274;;TOMLINSON Lawrence            ;
19;31.092;1:03.214;27.208;00:02:01.514;14:36:22.788;G;TOMLINSON Lawrence            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;TEAM LNT
0;828:22.285;1:15.133;23.427;13:50:00.845;13:50:00.845;;STRANDBERG Dennis             ;
1;35.318;1:05.291;23.819;00:02:04.428;13:52:05.273;;STRANDBERG Dennis             ;
2;32.719;1:00.677;20.045;00:01:53.441;13:53:58.714;;STRANDBERG Dennis             ;
