Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;34.862;1:02.426;19.927;00:01:57.215;00:01:57.215;;
1;31.094;1:01.613;20.155;00:01:52.862;00:03:50.077;;
2;31.284;1:01.002;19.716;00:01:52.002;00:05:42.079;;
3;31.127;1:00.491;20.046;00:01:51.664;00:07:33.743;;
4;30.930;1:00.812;19.865;00:01:51.607;00:09:25.350;;
5;30.748;1:00.617;19.969;00:01:51.334;00:11:16.684;;
6;30.903;1:01.061;19.806;00:01:51.770;00:13:08.454;;
7;30.607;1:00.079;19.936;00:01:50.622;00:14:59.076;;
8;30.927;1:00.665;19.968;00:01:51.560;00:16:50.636;;
9;30.836;1:00.483;19.920;00:01:51.239;00:18:41.875;;
10;30.621;1:00.575;20.125;00:01:51.321;00:20:33.196;;
11;34.605;1:06.746;39.962;00:02:21.313;00:22:54.509;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;35.714;1:02.038;19.901;00:01:57.653;00:01:57.653;;
1;31.038;1:11.087;19.859;00:02:01.984;00:03:59.637;;
2;30.999;1:01.019;20.159;00:01:52.177;00:05:51.814;;
3;31.785;1:01.227;20.245;00:01:53.257;00:07:45.071;;
4;31.611;1:00.995;19.840;00:01:52.446;00:09:37.517;;
5;31.505;1:00.607;19.782;00:01:51.894;00:11:29.411;;
6;31.303;1:00.602;20.462;00:01:52.367;00:13:21.778;;
7;30.983;1:00.728;19.800;00:01:51.511;00:15:13.289;;
8;31.322;1:00.766;19.998;00:01:52.086;00:17:05.375;;
9;31.007;1:00.404;19.878;00:01:51.289;00:18:56.664;;
10;31.340;1:01.561;20.082;00:01:52.983;00:20:49.647;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;40.263;1:03.406;20.463;00:02:04.132;00:02:04.132;;
1;31.935;1:02.124;19.944;00:01:54.003;00:03:58.135;;
2;31.722;1:01.458;20.304;00:01:53.484;00:05:51.619;;
3;31.781;1:01.161;20.269;00:01:53.211;00:07:44.830;;
4;31.382;1:00.964;19.882;00:01:52.228;00:09:37.058;;
5;31.085;1:00.858;20.037;00:01:51.980;00:11:29.038;;
6;31.345;1:00.628;20.036;00:01:52.009;00:13:21.047;;
7;31.029;1:00.740;19.837;00:01:51.606;00:15:12.653;;
8;31.188;1:01.164;19.894;00:01:52.246;00:17:04.899;;
9;30.902;1:00.492;20.017;00:01:51.411;00:18:56.310;;
10;31.564;1:02.673;20.080;00:01:54.317;00:20:50.627;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;SPORTS PROMOTION
0;43.683;1:05.879;20.692;00:02:10.254;00:02:10.254;;
1;33.161;1:04.013;21.340;00:01:58.514;00:04:08.768;;
2;31.758;1:02.380;20.715;00:01:54.853;00:06:03.621;;
3;31.875;1:01.623;20.398;00:01:53.896;00:07:57.517;;
4;31.439;1:02.236;20.769;00:01:54.444;00:09:51.961;;
5;31.749;1:02.350;20.588;00:01:54.687;00:11:46.648;;
6;32.004;1:01.885;20.723;00:01:54.612;00:13:41.260;;
7;31.528;1:01.699;20.556;00:01:53.783;00:15:35.043;;
8;31.596;1:02.337;20.681;00:01:54.614;00:17:29.657;;
9;31.965;1:03.168;20.873;00:01:56.006;00:19:25.663;;
10;32.205;1:02.522;20.808;00:01:55.535;00:21:21.198;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;SPORTS PROMOTION
0;39.590;1:05.142;20.352;00:02:05.084;00:02:05.084;;
1;32.342;1:04.219;20.241;00:01:56.802;00:04:01.886;;
2;31.795;1:01.880;20.860;00:01:54.535;00:05:56.421;;
3;31.571;1:03.170;20.832;00:01:55.573;00:07:51.994;;
4;32.016;1:02.220;20.455;00:01:54.691;00:09:46.685;;
5;31.677;1:17.027;20.592;00:02:09.296;00:11:55.981;;
6;31.904;1:02.815;20.411;00:01:55.130;00:13:51.111;;
7;31.480;1:02.686;20.937;00:01:55.103;00:15:46.214;;
8;31.633;1:03.475;20.542;00:01:55.650;00:17:41.864;;
9;31.433;1:02.255;20.544;00:01:54.232;00:19:36.096;;
10;31.489;1:01.946;20.434;00:01:53.869;00:21:29.965;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;FORMULA MOTORSPORT
0;37.711;1:01.640;19.932;00:01:59.283;00:01:59.283;;
1;31.300;1:03.186;19.890;00:01:54.376;00:03:53.659;;
2;31.313;1:01.424;20.100;00:01:52.837;00:05:46.496;;
3;30.889;1:00.694;19.938;00:01:51.521;00:07:38.017;;
4;30.613;1:00.514;20.025;00:01:51.152;00:09:29.169;;
5;30.700;1:00.701;19.846;00:01:51.247;00:11:20.416;;
6;30.926;1:00.812;20.141;00:01:51.879;00:13:12.295;;
7;30.820;1:00.988;20.055;00:01:51.863;00:15:04.158;;
8;30.933;1:01.135;19.927;00:01:51.995;00:16:56.153;;
9;30.856;1:01.047;19.925;00:01:51.828;00:18:47.981;;
10;30.827;1:01.292;20.124;00:01:52.243;00:20:40.224;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;RC FORMULA
0;42.241;1:05.473;20.937;00:02:08.651;00:02:08.651;;
1;33.196;1:02.813;20.803;00:01:56.812;00:04:05.463;;
2;32.124;1:02.487;20.774;00:01:55.385;00:06:00.848;;
3;31.999;1:02.419;20.706;00:01:55.124;00:07:55.972;;
4;32.499;1:02.494;21.186;00:01:56.179;00:09:52.151;;
5;32.307;1:02.500;20.423;00:01:55.230;00:11:47.381;;
6;31.902;1:02.245;20.311;00:01:54.458;00:13:41.839;;
7;31.852;1:02.173;20.481;00:01:54.506;00:15:36.345;;
8;32.488;1:02.641;20.446;00:01:55.575;00:17:31.920;;
9;32.152;1:02.408;20.433;00:01:54.993;00:19:26.913;;
10;32.160;1:02.154;20.241;00:01:54.555;00:21:21.468;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;ZIG ZAG
0;34.393;1:01.534;19.844;00:01:55.771;00:01:55.771;;
1;31.025;1:03.005;20.073;00:01:54.103;00:03:49.874;;
2;30.958;1:00.400;19.804;00:01:51.162;00:05:41.036;;
3;30.620;1:00.107;19.849;00:01:50.576;00:07:31.612;;
4;30.416;1:00.180;19.894;00:01:50.490;00:09:22.102;;
5;30.648;1:00.252;19.791;00:01:50.691;00:11:12.793;;
6;30.769;1:00.487;19.807;00:01:51.063;00:13:03.856;;
7;30.752;1:00.252;19.817;00:01:50.821;00:14:54.677;;
8;30.466;1:00.211;19.751;00:01:50.428;00:16:45.105;;
9;30.499;1:00.244;19.784;00:01:50.527;00:18:35.632;;
10;30.642;1:01.380;19.996;00:01:52.018;00:20:27.650;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;34.244;1:01.315;19.950;00:01:55.509;00:01:55.509;;
1;31.305;1:01.020;19.847;00:01:52.172;00:03:47.681;;
2;30.751;1:00.445;19.774;00:01:50.970;00:05:38.651;;
3;30.764;1:00.403;20.050;00:01:51.217;00:07:29.868;;
4;30.756;1:00.338;19.865;00:01:50.959;00:09:20.827;;
5;30.666;1:00.101;19.697;00:01:50.464;00:11:11.291;;
6;30.630;1:00.161;19.639;00:01:50.430;00:13:01.721;;
7;30.475;1:00.119;19.665;00:01:50.259;00:14:51.980;;
8;30.827;1:00.170;19.753;00:01:50.750;00:16:42.730;;
9;30.563;1:00.351;19.726;00:01:50.640;00:18:33.370;;
10;30.695;1:00.727;19.973;00:01:51.395;00:20:24.765;;
11;40.393;1:07.774;34.099;00:02:22.266;00:22:47.031;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;37.270;1:01.797;20.056;00:01:59.123;00:01:59.123;;
1;31.973;1:03.123;19.974;00:01:55.070;00:03:54.193;;
2;31.488;1:01.186;20.493;00:01:53.167;00:05:47.360;;
3;31.512;1:00.723;20.011;00:01:52.246;00:07:39.606;;
4;31.126;1:00.639;20.125;00:01:51.890;00:09:31.496;;
5;30.939;1:00.601;20.087;00:01:51.627;00:11:23.123;;
6;31.040;1:00.644;19.968;00:01:51.652;00:13:14.775;;
7;30.972;1:00.479;20.048;00:01:51.499;00:15:06.274;;
8;30.872;1:00.338;20.014;00:01:51.224;00:16:57.498;;
9;30.651;1:00.694;19.973;00:01:51.318;00:18:48.816;;
10;31.380;1:00.664;20.118;00:01:52.162;00:20:40.978;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;45.558;1:09.198;21.380;00:02:16.136;00:02:16.136;;
1;34.267;1:06.719;21.521;00:02:02.507;00:04:18.643;;
2;34.111;1:06.114;21.706;00:02:01.931;00:06:20.574;;
3;34.229;1:06.254;21.595;00:02:02.078;00:08:22.652;;
4;34.206;1:06.528;21.259;00:02:01.993;00:10:24.645;;
5;34.706;1:05.177;21.350;00:02:01.233;00:12:25.878;;
6;33.789;1:06.018;21.417;00:02:01.224;00:14:27.102;;
7;33.836;1:05.817;21.146;00:02:00.799;00:16:27.901;;
8;33.581;1:05.534;21.306;00:02:00.421;00:18:28.322;;
9;35.368;1:07.635;21.747;00:02:04.750;00:20:33.072;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;35.143;1:01.476;19.897;00:01:56.516;00:01:56.516;;
1;30.828;1:02.020;19.843;00:01:52.691;00:03:49.207;;
2;30.725;1:00.337;19.838;00:01:50.900;00:05:40.107;;
3;30.501;59.973;19.935;00:01:50.409;00:07:30.516;;
4;30.742;1:00.422;19.670;00:01:50.834;00:09:21.350;;
5;30.819;1:00.314;19.680;00:01:50.813;00:11:12.163;;
6;30.920;1:00.184;19.752;00:01:50.856;00:13:03.019;;
7;30.569;1:00.218;19.866;00:01:50.653;00:14:53.672;;
8;30.741;59.858;19.674;00:01:50.273;00:16:43.945;;
9;30.575;1:00.139;19.689;00:01:50.403;00:18:34.348;;
10;30.526;1:00.613;19.909;00:01:51.048;00:20:25.396;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;33.289;1:00.661;19.781;00:01:53.731;00:01:53.731;;
1;30.779;1:04.510;19.820;00:01:55.109;00:03:48.840;;
2;30.701;1:00.099;19.697;00:01:50.497;00:05:39.337;;
3;30.477;1:00.109;19.690;00:01:50.276;00:07:29.613;;
4;30.487;1:00.137;19.704;00:01:50.328;00:09:19.941;;
5;30.523;59.765;19.540;00:01:49.828;00:11:09.769;;
6;30.624;59.975;19.736;00:01:50.335;00:13:00.104;;
7;30.564;1:00.100;19.542;00:01:50.206;00:14:50.310;;
8;30.590;59.920;19.736;00:01:50.246;00:16:40.556;;
9;30.528;1:00.539;19.572;00:01:50.639;00:18:31.195;;
10;30.495;1:00.174;20.455;00:01:51.124;00:20:22.319;;
11;41.372;1:07.933;30.814;00:02:20.119;00:22:42.438;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;33.924;1:01.111;19.802;00:01:54.837;00:01:54.837;;
1;30.973;1:01.192;19.844;00:01:52.009;00:03:46.846;;
2;30.815;1:00.445;19.824;00:01:51.084;00:05:37.930;;
3;30.649;1:00.294;19.846;00:01:50.789;00:07:28.719;;
4;30.535;1:00.213;19.583;00:01:50.331;00:09:19.050;;
5;30.529;1:00.175;19.603;00:01:50.307;00:11:09.357;;
6;30.565;1:00.123;19.720;00:01:50.408;00:12:59.765;;
7;30.401;1:00.026;19.612;00:01:50.039;00:14:49.804;;
8;30.480;1:00.315;19.622;00:01:50.417;00:16:40.221;;
9;30.634;1:01.138;19.747;00:01:51.519;00:18:31.740;;
10;31.243;1:00.932;19.878;00:01:52.053;00:20:23.793;;
11;40.745;1:07.662;32.729;00:02:21.136;00:22:44.929;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;39.975;1:03.266;20.594;00:02:03.835;00:02:03.835;;
1;33.189;1:02.606;20.871;00:01:56.666;00:04:00.501;;
2;32.388;1:02.413;21.396;00:01:56.197;00:05:56.698;;
3;32.692;1:02.546;20.723;00:01:55.961;00:07:52.659;;
4;32.106;1:02.191;20.457;00:01:54.754;00:09:47.413;;
5;31.456;1:02.600;20.391;00:01:54.447;00:11:41.860;;
6;31.978;1:02.146;20.352;00:01:54.476;00:13:36.336;;
7;31.809;1:02.213;20.386;00:01:54.408;00:15:30.744;;
8;32.261;1:01.871;20.327;00:01:54.459;00:17:25.203;;
9;31.839;1:01.665;20.228;00:01:53.732;00:19:18.935;;
10;31.808;1:02.166;20.121;00:01:54.095;00:21:13.030;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;ZIG ZAG
0;41.973;1:05.182;21.225;00:02:08.380;00:02:08.380;;
1;34.667;1:04.238;21.867;00:02:00.772;00:04:09.152;;
2;32.682;1:03.694;21.248;00:01:57.624;00:06:06.776;;
3;32.544;1:02.964;21.277;00:01:56.785;00:08:03.561;;
4;32.459;1:03.563;21.075;00:01:57.097;00:10:00.658;;
5;32.030;1:03.443;21.133;00:01:56.606;00:11:57.264;;
6;32.468;1:03.056;21.137;00:01:56.661;00:13:53.925;;
7;31.940;1:03.393;21.151;00:01:56.484;00:15:50.409;;
8;32.128;1:03.083;21.205;00:01:56.416;00:17:46.825;;
9;32.151;1:02.989;21.057;00:01:56.197;00:19:43.022;;
10;32.022;1:03.571;21.235;00:01:56.828;00:21:39.850;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;41.574;1:03.273;20.770;00:02:05.617;00:02:05.617;;
1;32.458;1:03.938;20.399;00:01:56.795;00:04:02.412;;
2;31.803;1:01.745;20.749;00:01:54.297;00:05:56.709;;
3;32.086;1:02.504;20.480;00:01:55.070;00:07:51.779;;
4;31.836;1:02.001;20.329;00:01:54.166;00:09:45.945;;
5;31.680;1:02.100;20.317;00:01:54.097;00:11:40.042;;
6;31.432;1:02.347;20.452;00:01:54.231;00:13:34.273;;
7;31.674;1:02.355;20.357;00:01:54.386;00:15:28.659;;
8;31.876;1:02.337;20.510;00:01:54.723;00:17:23.382;;
9;31.843;1:02.317;20.519;00:01:54.679;00:19:18.061;;
10;31.514;1:01.843;20.705;00:01:54.062;00:21:12.123;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;ZIG ZAG
0;44.064;1:06.550;21.141;00:02:11.755;00:02:11.755;;
1;33.003;1:05.855;31.010;00:02:09.868;00:04:21.623;G;
2;4:37.646;1:05.154;21.167;00:06:03.967;00:10:25.590;;
3;33.136;1:03.496;21.020;00:01:57.652;00:12:23.242;;
4;32.125;1:03.324;21.038;00:01:56.487;00:14:19.729;;
5;31.886;1:03.420;21.029;00:01:56.335;00:16:16.064;;
6;32.725;1:04.032;21.590;00:01:58.347;00:18:14.411;;
7;32.795;1:05.691;21.431;00:01:59.917;00:20:14.328;;
8;33.159;1:07.023;22.166;00:02:02.348;00:22:16.676;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;45.904;1:10.138;21.840;00:02:17.882;00:02:17.882;;
1;34.299;1:06.971;21.910;00:02:03.180;00:04:21.062;;
2;34.193;1:06.302;21.644;00:02:02.139;00:06:23.201;;
3;35.464;1:05.951;21.903;00:02:03.318;00:08:26.519;;
4;33.497;1:05.285;21.363;00:02:00.145;00:10:26.664;;
5;33.295;1:05.050;21.371;00:01:59.716;00:12:26.380;;
6;36.005;1:04.805;21.614;00:02:02.424;00:14:28.804;;
7;33.251;1:05.190;21.248;00:01:59.689;00:16:28.493;;
8;33.602;1:05.423;21.356;00:02:00.381;00:18:28.874;;
9;33.777;1:06.133;21.223;00:02:01.133;00:20:30.007;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;ZIG ZAG
0;45.157;1:10.441;21.920;00:02:17.518;00:02:17.518;;
1;34.183;1:06.699;21.589;00:02:02.471;00:04:19.989;;
2;34.102;1:07.099;21.711;00:02:02.912;00:06:22.901;;
3;35.442;1:07.221;22.075;00:02:04.738;00:08:27.639;;
4;34.358;1:06.730;21.981;00:02:03.069;00:10:30.708;;
5;34.582;1:06.813;21.916;00:02:03.311;00:12:34.019;;
6;34.534;1:07.399;21.784;00:02:03.717;00:14:37.736;;
7;33.778;1:06.602;22.360;00:02:02.740;00:16:40.476;;
8;40.599;1:10.723;22.142;00:02:13.464;00:18:53.940;;
9;36.451;1:08.255;22.068;00:02:06.774;00:21:00.714;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;1:04.039;1:16.926;33.557;00:02:54.522;00:02:54.522;G;
1;2:34.570;1:04.607;20.662;00:03:59.839;00:06:54.361;;
2;35.505;1:02.179;20.294;00:01:57.978;00:08:52.339;;
3;31.394;1:01.562;20.156;00:01:53.112;00:10:45.451;;
4;31.133;1:01.685;19.927;00:01:52.745;00:12:38.196;;
5;31.292;1:01.766;19.941;00:01:52.999;00:14:31.195;;
6;31.259;1:03.080;20.052;00:01:54.391;00:16:25.586;;
7;30.931;1:01.132;20.010;00:01:52.073;00:18:17.659;;
8;31.032;1:01.517;20.105;00:01:52.654;00:20:10.313;;
9;30.889;1:01.132;20.028;00:01:52.049;00:22:02.362;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;SPORTS PROMOTION
0;36.169;1:02.344;20.227;00:01:58.740;00:01:58.740;;
1;31.556;1:02.386;20.324;00:01:54.266;00:03:53.006;;
2;31.702;1:01.540;21.043;00:01:54.285;00:05:47.291;;
3;32.107;1:01.162;20.476;00:01:53.745;00:07:41.036;;
4;30.939;1:01.492;20.410;00:01:52.841;00:09:33.877;;
5;31.280;1:01.921;20.012;00:01:53.213;00:11:27.090;;
6;31.093;1:01.512;20.209;00:01:52.814;00:13:19.904;;
7;30.889;1:01.530;19.948;00:01:52.367;00:15:12.271;;
8;37.900;1:03.825;20.603;00:02:02.328;00:17:14.599;;
9;31.525;1:01.834;20.451;00:01:53.810;00:19:08.409;;
10;31.411;1:02.615;21.112;00:01:55.138;00:21:03.547;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
82;TEAM RV COMPETITION
0;42.782;1:06.200;20.749;00:02:09.731;00:02:09.731;;
1;32.326;1:03.755;20.498;00:01:56.579;00:04:06.310;;
2;31.895;1:02.612;20.412;00:01:54.919;00:06:01.229;;
3;32.147;1:02.843;20.475;00:01:55.465;00:07:56.694;;
4;31.867;1:03.601;20.431;00:01:55.899;00:09:52.593;;
5;32.156;1:03.470;20.463;00:01:56.089;00:11:48.682;;
6;31.515;1:02.627;20.798;00:01:54.940;00:13:43.622;;
7;31.541;1:02.133;20.326;00:01:54.000;00:15:37.622;;
8;31.629;1:12.349;20.716;00:02:04.694;00:17:42.316;;
9;31.470;1:02.367;20.681;00:01:54.518;00:19:36.834;;
10;31.496;1:03.046;20.614;00:01:55.156;00:21:31.990;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
201;
0;59:59.999;59:59.999;59:59.999;00:01:06.488;00:01:06.488;G;
