Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;36.030;1:02.325;20.077;00:01:58.432;00:01:58.432;;
1;31.605;1:01.034;19.695;00:01:52.334;00:03:50.766;;
2;30.944;1:00.675;19.781;00:01:51.400;00:05:42.166;;
3;31.006;1:01.240;21.080;00:01:53.326;00:07:35.492;;
4;49.792;2:23.235;56.476;00:04:09.503;00:11:44.995;;
5;32.605;1:02.246;20.257;00:01:55.108;00:13:40.103;;
6;31.804;1:00.964;19.583;00:01:52.351;00:15:32.454;;
7;32.027;1:00.669;19.840;00:01:52.536;00:17:24.990;;
8;30.800;1:00.691;19.842;00:01:51.333;00:19:16.323;;
9;30.760;1:00.486;19.713;00:01:50.959;00:21:07.282;;
10;34.275;1:12.989;44.813;00:02:32.077;00:23:39.359;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;34.792;1:01.249;19.965;00:01:56.006;00:01:56.006;;
1;32.201;1:02.188;19.928;00:01:54.317;00:03:50.323;;
2;31.020;1:00.502;19.786;00:01:51.308;00:05:41.631;;
3;30.803;1:00.986;21.461;00:01:53.250;00:07:34.881;;
4;49.752;2:23.447;56.567;00:04:09.766;00:11:44.647;;
5;32.232;1:00.877;19.782;00:01:52.891;00:13:37.538;;
6;30.856;1:00.428;19.608;00:01:50.892;00:15:28.430;;
7;30.740;59.973;19.700;00:01:50.413;00:17:18.843;;
8;30.844;1:00.208;19.648;00:01:50.700;00:19:09.543;;
9;30.744;1:00.200;19.663;00:01:50.607;00:21:00.150;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;38.108;1:03.704;20.422;00:02:02.234;00:02:02.234;;
1;32.453;1:01.878;20.001;00:01:54.332;00:03:56.566;;
2;31.821;1:01.085;20.110;00:01:53.016;00:05:49.582;;
3;31.360;1:01.003;20.398;00:01:52.761;00:07:42.343;;
