Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;PCC RACING
0;1001:20.202;1:19.005;26.499;16:43:05.706;16:43:05.706;;
1;37.266;1:11.834;23.920;00:02:13.020;16:45:18.726;;
2;35.966;1:10.497;23.872;00:02:10.335;16:47:29.061;;
3;35.733;1:10.440;24.293;00:02:10.466;16:49:39.527;;
4;35.845;1:11.169;24.203;00:02:11.217;16:51:50.744;;
5;2:53.408;1:11.625;24.413;00:04:29.446;16:56:20.190;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;1000:48.822;1:12.108;23.975;16:42:24.905;16:42:24.905;;
1;36.232;1:11.069;23.471;00:02:10.772;16:44:35.677;;
2;35.994;1:13.279;24.037;00:02:13.310;16:46:48.987;;
3;36.136;1:10.980;23.863;00:02:10.979;16:48:59.966;;
4;36.347;1:10.201;23.409;00:02:09.957;16:51:09.923;;
5;35.801;1:09.224;23.309;00:02:08.334;16:53:18.257;;
6;35.380;1:09.697;23.356;00:02:08.433;16:55:26.690;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;1001:00.035;1:09.221;22.297;16:42:31.553;16:42:31.553;;
1;33.851;1:12.569;22.497;00:02:08.917;16:44:40.470;;
2;34.293;1:09.053;22.355;00:02:05.701;16:46:46.171;;
3;34.334;1:08.693;23.334;00:02:06.361;16:48:52.532;;
4;36.581;1:24.263;34.019;00:02:34.863;16:51:27.395;G;
5;1:30.132;1:11.288;22.764;00:03:04.184;16:54:31.579;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;1001:08.602;1:15.189;25.787;16:42:49.578;16:42:49.578;;
1;38.979;1:11.273;23.828;00:02:14.080;16:45:03.658;;
2;36.962;1:11.067;23.823;00:02:11.852;16:47:15.510;;
3;36.538;1:09.999;24.272;00:02:10.809;16:49:26.319;;
4;37.582;1:21.738;34.941;00:02:34.261;16:52:00.580;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;1000:52.312;1:08.110;22.395;16:42:22.817;16:42:22.817;;
1;34.025;1:06.848;22.125;00:02:02.998;16:44:25.815;;
2;34.631;1:12.134;22.590;00:02:09.355;16:46:35.170;;
3;33.563;1:05.587;22.115;00:02:01.265;16:48:36.435;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;1002:15.044;1:15.046;24.072;16:43:54.162;16:43:54.162;;
1;35.851;1:08.347;23.164;00:02:07.362;16:46:01.524;;
2;35.670;1:08.164;23.355;00:02:07.189;16:48:08.713;;
3;34.983;1:08.027;23.614;00:02:06.624;16:50:15.337;;
4;35.861;1:07.972;23.215;00:02:07.048;16:52:22.385;;
5;35.425;1:08.400;23.620;00:02:07.445;16:54:29.830;;
6;36.518;1:10.583;23.809;00:02:10.910;16:56:40.740;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;WINTEC
0;1000:40.600;1:10.797;24.296;16:42:15.693;16:42:15.693;;
1;36.661;1:09.432;24.015;00:02:10.108;16:44:25.801;;
2;36.195;1:09.681;24.277;00:02:10.153;16:46:35.954;;
3;37.453;1:09.989;23.822;00:02:11.264;16:48:47.218;;
4;37.295;1:11.821;24.393;00:02:13.509;16:51:00.727;;
5;36.449;1:10.063;24.325;00:02:10.837;16:53:11.564;;
6;35.798;1:09.805;24.364;00:02:09.967;16:55:21.531;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;WINTEC
0;1000:42.561;1:09.276;22.977;16:42:14.814;16:42:14.814;;
1;35.385;1:08.851;23.918;00:02:08.154;16:44:22.968;;
2;37.702;1:10.229;23.895;00:02:11.826;16:46:34.794;;
3;36.506;1:11.655;23.690;00:02:11.851;16:48:46.645;;
4;37.383;1:12.181;32.439;00:02:22.003;16:51:08.648;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
0;1001:23.621;1:19.233;26.835;16:43:09.689;16:43:09.689;;
1;38.605;1:13.191;24.288;00:02:16.084;16:45:25.773;;
2;37.508;1:12.259;24.766;00:02:14.533;16:47:40.306;;
3;36.549;1:10.864;24.550;00:02:11.963;16:49:52.269;;
4;36.425;1:09.892;24.254;00:02:10.571;16:52:02.840;;
5;35.785;1:10.269;24.153;00:02:10.207;16:54:13.047;;
6;36.862;1:10.605;23.758;00:02:11.225;16:56:24.272;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;1000:51.858;1:13.673;23.745;16:42:29.276;16:42:29.276;;
1;36.562;1:10.630;23.564;00:02:10.756;16:44:40.032;;
2;36.150;1:08.849;23.436;00:02:08.435;16:46:48.467;;
3;35.731;1:10.560;23.420;00:02:09.711;16:48:58.178;;
4;37.614;1:11.238;23.518;00:02:12.370;16:51:10.548;;
5;36.414;1:09.390;23.773;00:02:09.577;16:53:20.125;;
6;36.877;1:15.030;25.221;00:02:17.128;16:55:37.253;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;HMC RACING
