Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;36.037;1:01.757;19.908;00:01:57.702;00:01:57.702;;
1;31.660;1:03.159;24.845;00:01:59.664;00:03:57.366;;
2;43.947;2:17.339;47.588;00:03:48.874;00:07:46.240;;
3;31.658;1:00.491;19.807;00:01:51.956;00:09:38.196;;
4;30.736;1:00.225;19.627;00:01:50.588;00:11:28.784;;
5;30.727;1:00.759;19.728;00:01:51.214;00:13:19.998;;
6;30.635;1:00.190;19.781;00:01:50.606;00:15:10.604;;
7;30.660;1:00.396;19.842;00:01:50.898;00:17:01.502;;
8;30.723;1:00.190;20.114;00:01:51.027;00:18:52.529;;
9;30.819;1:00.252;19.723;00:01:50.794;00:20:43.323;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;36.940;1:02.750;20.188;00:01:59.878;00:01:59.878;;
1;31.521;1:02.699;26.978;00:02:01.198;00:04:01.076;;
2;43.030;2:18.511;44.791;00:03:46.332;00:07:47.408;;
3;32.672;1:01.027;20.091;00:01:53.790;00:09:41.198;;
4;31.197;1:00.993;19.633;00:01:51.823;00:11:33.021;;
5;31.087;1:00.507;19.621;00:01:51.215;00:13:24.236;;
6;31.201;1:00.048;19.548;00:01:50.797;00:15:15.033;;
7;30.900;1:00.092;19.609;00:01:50.601;00:17:05.634;;
8;30.944;59.934;19.995;00:01:50.873;00:18:56.507;;
9;30.796;1:00.532;19.663;00:01:50.991;00:20:47.498;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;37.829;1:13.260;28.926;00:02:20.015;00:02:20.015;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;SPORTS PROMOTION
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;SPORTS PROMOTION
0;40.711;1:07.470;21.906;00:02:10.087;00:02:10.087;;
1;33.810;1:06.214;21.118;00:02:01.142;00:04:11.229;;
2;36.816;2:18.215;43.625;00:03:38.656;00:07:49.885;;
3;32.862;1:03.034;20.156;00:01:56.052;00:09:45.937;;
4;32.160;1:02.556;20.236;00:01:54.952;00:11:40.889;;
5;32.005;1:02.349;20.270;00:01:54.624;00:13:35.513;;
6;31.982;1:02.172;20.219;00:01:54.373;00:15:29.886;;
7;32.181;1:01.919;20.884;00:01:54.984;00:17:24.870;;
8;31.910;1:01.858;20.064;00:01:53.832;00:19:18.702;;
9;32.032;1:02.599;20.481;00:01:55.112;00:21:13.814;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;FORMULA MOTORSPORT
0;37.042;1:01.768;19.973;00:01:58.783;00:01:58.783;;
1;31.189;1:02.579;26.496;00:02:00.264;00:03:59.047;;
2;43.182;2:17.307;46.875;00:03:47.364;00:07:46.411;;
3;32.779;1:00.940;19.932;00:01:53.651;00:09:40.062;;
4;30.869;1:00.401;19.797;00:01:51.067;00:11:31.129;;
5;30.760;1:00.472;19.906;00:01:51.138;00:13:22.267;;
6;30.758;1:00.637;19.756;00:01:51.151;00:15:13.418;;
7;30.883;1:00.756;19.872;00:01:51.511;00:17:04.929;;
8;30.629;1:00.287;19.852;00:01:50.768;00:18:55.697;;
9;30.580;1:00.606;19.689;00:01:50.875;00:20:46.572;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;RC FORMULA
0;43.135;1:10.530;21.628;00:02:15.293;00:02:15.293;;
1;32.384;1:03.265;21.106;00:01:56.755;00:04:12.048;;
2;38.333;2:18.352;43.298;00:03:39.983;00:07:52.031;;
3;32.582;1:02.898;20.514;00:01:55.994;00:09:48.025;;
4;32.313;1:02.718;20.393;00:01:55.424;00:11:43.449;;
5;31.905;1:03.154;20.301;00:01:55.360;00:13:38.809;;
6;31.879;1:02.610;20.366;00:01:54.855;00:15:33.664;;
7;31.764;1:01.776;20.095;00:01:53.635;00:17:27.299;;
8;31.672;1:01.941;20.365;00:01:53.978;00:19:21.277;;
9;31.844;1:02.090;20.873;00:01:54.807;00:21:16.084;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;ZIG ZAG
0;35.661;1:01.310;19.953;00:01:56.924;00:01:56.924;;
1;30.995;1:02.811;24.800;00:01:58.606;00:03:55.530;;
2;44.380;2:16.837;48.023;00:03:49.240;00:07:44.770;;
3;31.435;1:00.937;20.000;00:01:52.372;00:09:37.142;;
4;31.373;1:00.103;19.742;00:01:51.218;00:11:28.360;;
5;30.867;1:00.001;19.696;00:01:50.564;00:13:18.924;;
6;30.749;59.956;19.752;00:01:50.457;00:15:09.381;;
7;30.626;59.362;19.522;00:01:49.510;00:16:58.891;;
8;30.610;59.859;19.655;00:01:50.124;00:18:49.015;;
9;30.423;59.742;19.722;00:01:49.887;00:20:38.902;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;34.343;1:00.554;19.377;00:01:54.274;00:01:54.274;;
1;30.974;1:03.133;25.482;00:01:59.589;00:03:53.863;;
2;44.839;2:16.958;48.372;00:03:50.169;00:07:44.032;;
3;31.347;1:00.501;19.547;00:01:51.395;00:09:35.427;;
4;31.286;1:00.036;20.279;00:01:51.601;00:11:27.028;;
5;31.014;59.980;19.555;00:01:50.549;00:13:17.577;;
6;30.571;59.852;19.600;00:01:50.023;00:15:07.600;;
7;30.653;59.705;19.386;00:01:49.744;00:16:57.344;;
8;30.610;59.937;19.573;00:01:50.120;00:18:47.464;;
9;30.809;59.925;19.493;00:01:50.227;00:20:37.691;;
10;36.069;1:07.861;30.608;00:02:14.538;00:22:52.229;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;35.493;1:01.954;19.916;00:01:57.363;00:01:57.363;;
1;31.609;1:02.768;24.850;00:01:59.227;00:03:56.590;;
2;44.049;2:17.362;48.165;00:03:49.576;00:07:46.166;;
3;32.737;1:00.966;19.820;00:01:53.523;00:09:39.689;;
4;30.845;1:00.104;19.734;00:01:50.683;00:11:30.372;;
5;30.692;1:00.155;19.733;00:01:50.580;00:13:20.952;;
6;30.642;1:00.242;19.638;00:01:50.522;00:15:11.474;;
7;30.588;1:00.155;19.782;00:01:50.525;00:17:01.999;;
8;30.780;1:01.050;19.782;00:01:51.612;00:18:53.611;;
9;31.363;1:01.418;19.959;00:01:52.740;00:20:46.351;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;45.155;1:11.125;22.453;00:02:18.733;00:02:18.733;;
1;36.683;1:09.698;22.881;00:02:09.262;00:04:27.995;;
2;37.047;2:11.525;43.306;00:03:31.878;00:07:59.873;;
3;35.418;1:06.973;21.560;00:02:03.951;00:10:03.824;;
4;34.871;1:08.063;21.561;00:02:04.495;00:12:08.319;;
5;35.258;1:06.356;21.544;00:02:03.158;00:14:11.477;;
6;34.202;1:06.761;21.679;00:02:02.642;00:16:14.119;;
7;35.563;1:06.680;21.428;00:02:03.671;00:18:17.790;;
8;34.873;1:05.848;21.436;00:02:02.157;00:20:19.947;;
9;34.885;1:05.902;21.341;00:02:02.128;00:22:22.075;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;35.101;1:00.863;19.736;00:01:55.700;00:01:55.700;;
1;31.048;1:02.796;25.359;00:01:59.203;00:03:54.903;;
2;44.490;2:16.790;48.387;00:03:49.667;00:07:44.570;;
3;31.486;1:01.335;19.824;00:01:52.645;00:09:37.215;;
4;30.967;59.677;19.567;00:01:50.211;00:11:27.426;;
5;30.985;1:00.028;19.591;00:01:50.604;00:13:18.030;;
6;30.725;1:00.062;19.451;00:01:50.238;00:15:08.268;;
7;30.582;59.769;19.413;00:01:49.764;00:16:58.032;;
8;30.492;59.851;19.413;00:01:49.756;00:18:47.788;;
9;30.851;59.934;19.433;00:01:50.218;00:20:38.006;;
10;36.253;1:07.872;32.109;00:02:16.234;00:22:54.240;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;32.989;1:00.352;19.632;00:01:52.973;00:01:52.973;;
1;30.947;1:02.880;25.979;00:01:59.806;00:03:52.779;;
2;44.523;2:17.221;48.755;00:03:50.499;00:07:43.278;;
3;31.277;1:00.156;19.582;00:01:51.015;00:09:34.293;;
4;30.607;59.855;19.430;00:01:49.892;00:11:24.185;;
5;30.582;59.811;19.451;00:01:49.844;00:13:14.029;;
6;30.569;59.563;19.501;00:01:49.633;00:15:03.662;;
7;30.458;59.576;19.312;00:01:49.346;00:16:53.008;;
8;30.359;59.427;19.387;00:01:49.173;00:18:42.181;;
9;30.400;59.475;19.499;00:01:49.374;00:20:31.555;;
10;39.984;1:08.295;26.904;00:02:15.183;00:22:46.738;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;33.506;1:00.640;19.812;00:01:53.958;00:01:53.958;;
1;31.051;1:02.614;25.754;00:01:59.419;00:03:53.377;;
2;44.711;2:17.060;48.467;00:03:50.238;00:07:43.615;;
3;31.547;1:00.191;19.648;00:01:51.386;00:09:35.001;;
4;31.181;1:00.116;19.661;00:01:50.958;00:11:25.959;;
5;30.743;1:00.101;19.726;00:01:50.570;00:13:16.529;;
6;30.804;59.972;19.687;00:01:50.463;00:15:06.992;;
7;30.660;59.817;19.556;00:01:50.033;00:16:57.025;;
8;30.587;59.941;19.547;00:01:50.075;00:18:47.100;;
9;30.676;59.937;19.634;00:01:50.247;00:20:37.347;;
10;35.214;1:08.107;28.103;00:02:11.424;00:22:48.771;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;38.192;1:04.893;20.104;00:02:03.189;00:02:03.189;;
1;32.081;1:03.799;23.807;00:01:59.687;00:04:02.876;;
2;42.737;2:18.953;44.074;00:03:45.764;00:07:48.640;;
3;32.402;1:02.585;20.176;00:01:55.163;00:09:43.803;;
4;32.850;1:01.372;20.177;00:01:54.399;00:11:38.202;;
5;31.408;1:01.976;20.135;00:01:53.519;00:13:31.721;;
6;31.677;1:01.482;20.339;00:01:53.498;00:15:25.219;;
7;32.497;1:01.699;20.097;00:01:54.293;00:17:19.512;;
8;31.826;1:01.572;19.967;00:01:53.365;00:19:12.877;;
9;31.304;1:01.442;19.961;00:01:52.707;00:21:05.584;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;ZIG ZAG
0;41.957;1:10.689;21.344;00:02:13.990;00:02:13.990;;
1;32.296;1:04.238;21.284;00:01:57.818;00:04:11.808;;
2;37.686;2:18.396;43.895;00:03:39.977;00:07:51.785;;
3;33.995;1:03.897;20.904;00:01:58.796;00:09:50.581;;
4;32.800;1:02.686;20.790;00:01:56.276;00:11:46.857;;
5;32.025;1:02.691;20.989;00:01:55.705;00:13:42.562;;
6;32.384;1:02.588;20.768;00:01:55.740;00:15:38.302;;
7;32.229;1:02.443;20.869;00:01:55.541;00:17:33.843;;
8;33.132;1:03.736;20.784;00:01:57.652;00:19:31.495;;
9;31.879;1:02.475;20.797;00:01:55.151;00:21:26.646;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;37.870;1:04.180;20.610;00:02:02.660;00:02:02.660;;
1;32.117;1:03.786;23.996;00:01:59.899;00:04:02.559;;
2;42.457;2:18.680;44.383;00:03:45.520;00:07:48.079;;
3;32.658;1:02.538;20.436;00:01:55.632;00:09:43.711;;
4;33.416;1:01.453;20.101;00:01:54.970;00:11:38.681;;
5;31.476;1:01.749;20.165;00:01:53.390;00:13:32.071;;
6;32.016;1:01.255;20.084;00:01:53.355;00:15:25.426;;
7;31.749;1:01.557;20.175;00:01:53.481;00:17:18.907;;
8;31.320;1:01.315;19.966;00:01:52.601;00:19:11.508;;
9;31.240;1:01.428;20.145;00:01:52.813;00:21:04.321;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;ZIG ZAG
0;42.809;1:10.595;22.320;00:02:15.724;00:02:15.724;;
1;33.270;1:08.680;25.632;00:02:07.582;00:04:23.306;;
2;36.950;2:11.084;43.118;00:03:31.152;00:07:54.458;;
3;34.699;1:05.410;21.267;00:02:01.376;00:09:55.834;;
4;33.291;1:04.356;21.686;00:01:59.333;00:11:55.167;;
5;33.231;1:04.128;21.099;00:01:58.458;00:13:53.625;;
6;33.208;1:03.835;21.160;00:01:58.203;00:15:51.828;;
7;33.189;1:04.059;21.021;00:01:58.269;00:17:50.097;;
8;33.113;1:03.859;21.082;00:01:58.054;00:19:48.151;;
9;33.101;1:04.392;21.832;00:01:59.325;00:21:47.476;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;43.557;1:10.963;22.082;00:02:16.602;00:02:16.602;;
1;34.126;1:07.592;25.370;00:02:07.088;00:04:23.690;;
2;37.237;2:13.950;41.410;00:03:32.597;00:07:56.287;;
3;34.171;1:05.011;21.741;00:02:00.923;00:09:57.210;;
4;33.945;1:05.256;21.527;00:02:00.728;00:11:57.938;;
5;33.526;1:05.202;21.323;00:02:00.051;00:13:57.989;;
6;33.620;1:05.039;21.395;00:02:00.054;00:15:58.043;;
7;35.331;1:05.812;21.302;00:02:02.445;00:18:00.488;;
8;33.612;1:04.240;21.333;00:01:59.185;00:19:59.673;;
9;33.554;1:04.518;21.312;00:01:59.384;00:21:59.057;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;ZIG ZAG
0;44.359;1:11.291;22.466;00:02:18.116;00:02:18.116;;
1;35.183;1:08.596;22.661;00:02:06.440;00:04:24.556;;
2;37.328;2:14.150;42.181;00:03:33.659;00:07:58.215;;
3;34.486;1:06.423;21.464;00:02:02.373;00:10:00.588;;
4;33.941;1:05.942;21.378;00:02:01.261;00:12:01.849;;
5;33.778;1:05.499;21.430;00:02:00.707;00:14:02.556;;
6;33.999;1:05.386;21.409;00:02:00.794;00:16:03.350;;
7;33.349;1:05.192;21.128;00:01:59.669;00:18:03.019;;
8;33.086;1:05.338;21.146;00:01:59.570;00:20:02.589;;
9;33.111;1:04.434;21.229;00:01:58.774;00:22:01.363;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;41.311;1:02.995;20.212;00:02:04.518;00:02:04.518;;
1;31.729;1:03.540;23.944;00:01:59.213;00:04:03.731;;
2;42.932;2:18.776;43.693;00:03:45.401;00:07:49.132;;
3;32.203;1:02.618;20.055;00:01:54.876;00:09:44.008;;
4;31.837;1:01.147;19.762;00:01:52.746;00:11:36.754;;
5;31.011;1:01.021;19.762;00:01:51.794;00:13:28.548;;
6;30.939;1:02.372;20.530;00:01:53.841;00:15:22.389;;
7;31.524;1:01.908;19.828;00:01:53.260;00:17:15.649;;
8;31.355;1:02.480;20.139;00:01:53.974;00:19:09.623;;
9;31.199;1:03.059;20.584;00:01:54.842;00:21:04.465;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;SPORTS PROMOTION
0;36.390;1:01.883;19.951;00:01:58.224;00:01:58.224;;
1;31.518;1:03.158;26.673;00:02:01.349;00:03:59.573;;
2;43.422;2:18.434;45.318;00:03:47.174;00:07:46.747;;
3;32.927;1:00.929;20.045;00:01:53.901;00:09:40.648;;
4;31.190;1:01.990;19.935;00:01:53.115;00:11:33.763;;
5;30.880;1:00.871;19.963;00:01:51.714;00:13:25.477;;
6;30.763;1:00.955;20.129;00:01:51.847;00:15:17.324;;
7;30.817;1:00.757;20.201;00:01:51.775;00:17:09.099;;
8;31.017;1:00.623;20.063;00:01:51.703;00:19:00.802;;
9;31.112;1:00.800;20.327;00:01:52.239;00:20:53.041;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
82;TEAM RV COMPETITION
0;42.456;1:10.962;21.777;00:02:15.195;00:02:15.195;;
1;33.022;1:04.023;21.412;00:01:58.457;00:04:13.652;;
2;38.256;2:18.299;42.255;00:03:38.810;00:07:52.462;;
3;33.736;1:03.681;20.775;00:01:58.192;00:09:50.654;;
4;33.083;1:02.936;20.485;00:01:56.504;00:11:47.158;;
5;32.125;1:02.670;20.714;00:01:55.509;00:13:42.667;;
6;32.491;1:02.721;21.203;00:01:56.415;00:15:39.082;;
7;31.916;1:02.547;20.402;00:01:54.865;00:17:33.947;;
8;32.087;1:03.939;20.680;00:01:56.706;00:19:30.653;;
9;31.578;1:03.110;20.604;00:01:55.292;00:21:25.945;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
201;
0;59:59.999;59:59.999;59:59.999;00:01:05.466;00:01:05.466;G;
1;3:30.721;2:15.552;55.182;00:06:41.455;00:07:46.921;G;
