Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;496:42.294;1:17.067;25.514;08:18:24.875;08:18:24.875;;PERRIER Thierry               ;
1;37.613;1:11.457;23.819;00:02:12.889;08:20:37.764;;PERRIER Thierry               ;
2;35.302;1:04.132;21.527;00:02:00.961;08:22:38.725;;PERRIER Thierry               ;
3;32.988;1:02.389;21.669;00:01:57.046;08:24:35.771;;PERRIER Thierry               ;
4;32.176;1:03.999;27.394;00:02:03.569;08:26:39.340;G;PERRIER Thierry               ;
5;2:30.619;1:04.317;21.460;00:03:56.396;08:30:35.736;;PAGNY Jean-Paul               ;
6;33.771;1:05.234;21.055;00:02:00.060;08:32:35.796;;PAGNY Jean-Paul               ;
7;33.551;1:03.761;20.858;00:01:58.170;08:34:33.966;;PAGNY Jean-Paul               ;
8;33.089;1:03.250;20.374;00:01:56.713;08:36:30.679;;PAGNY Jean-Paul               ;
9;34.468;1:03.584;20.686;00:01:58.738;08:38:29.417;;PAGNY Jean-Paul               ;
10;33.675;1:05.204;20.939;00:01:59.818;08:40:29.235;;PAGNY Jean-Paul               ;
11;32.994;1:04.079;20.668;00:01:57.741;08:42:26.976;;PAGNY Jean-Paul               ;
12;32.589;1:03.463;21.109;00:01:57.161;08:44:24.137;;PAGNY Jean-Paul               ;
13;35.419;1:09.112;30.469;00:02:15.000;08:46:39.137;G;PAGNY Jean-Paul               ;
14;3:07.027;1:04.744;20.505;00:04:32.276;08:51:11.413;;PAGNY Jean-Paul               ;
15;32.644;1:04.253;21.181;00:01:58.078;08:53:09.491;;PAGNY Jean-Paul               ;
16;33.767;1:06.086;21.090;00:02:00.943;08:55:10.434;;PAGNY Jean-Paul               ;
17;33.252;1:04.243;29.247;00:02:06.742;08:57:17.176;G;PAGNY Jean-Paul               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;500:15.343;1:10.031;20.888;08:21:46.262;08:21:46.262;;ABELLO Miguel                 ;
1;33.639;1:04.379;20.426;00:01:58.444;08:23:44.706;;ABELLO Miguel                 ;
2;32.280;1:04.279;20.947;00:01:57.506;08:25:42.212;;ABELLO Miguel                 ;
3;32.182;1:03.865;20.635;00:01:56.682;08:27:38.894;;ABELLO Miguel                 ;
4;32.736;1:04.266;20.236;00:01:57.238;08:29:36.132;;ABELLO Miguel                 ;
5;32.258;1:03.617;20.340;00:01:56.215;08:31:32.347;;ABELLO Miguel                 ;
6;31.789;1:02.076;20.423;00:01:54.288;08:33:26.635;;ABELLO Miguel                 ;
7;31.882;1:01.664;20.207;00:01:53.753;08:35:20.388;;ABELLO Miguel                 ;
8;32.123;1:01.874;19.721;00:01:53.718;08:37:14.106;;ABELLO Miguel                 ;
9;33.685;1:03.887;20.180;00:01:57.752;08:39:11.858;;ABELLO Miguel                 ;
10;31.943;1:02.779;20.482;00:01:55.204;08:41:07.062;;ABELLO Miguel                 ;
11;40.731;1:36.633;36.898;00:02:54.262;08:44:01.324;G;ABELLO Miguel                 ;
12;5:49.369;1:03.869;20.368;00:07:13.606;08:51:14.930;;VAN.OOSTRUM Mirco             ;
13;32.176;1:02.539;19.805;00:01:54.520;08:53:09.450;;VAN.OOSTRUM Mirco             ;
14;32.228;1:04.435;19.442;00:01:56.105;08:55:05.555;;VAN.OOSTRUM Mirco             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;GRAFF
0;496:24.535;1:06.254;20.822;08:17:51.611;08:17:51.611;;GAUVIN Franck                 ;
1;34.554;1:01.569;19.799;00:01:55.922;08:19:47.533;;GAUVIN Franck                 ;
2;32.847;1:01.675;19.597;00:01:54.119;08:21:41.652;;GAUVIN Franck                 ;
3;31.230;1:00.227;19.441;00:01:50.898;08:23:32.550;;GAUVIN Franck                 ;
4;30.821;1:00.683;19.431;00:01:50.935;08:25:23.485;;GAUVIN Franck                 ;
5;31.206;1:01.006;19.568;00:01:51.780;08:27:15.265;;GAUVIN Franck                 ;
6;31.903;1:00.410;19.414;00:01:51.727;08:29:06.992;;GAUVIN Franck                 ;
7;30.851;1:00.109;19.259;00:01:50.219;08:30:57.211;;GAUVIN Franck                 ;
8;30.987;59.525;19.140;00:01:49.652;08:32:46.863;;GAUVIN Franck                 ;
9;30.835;1:00.841;19.198;00:01:50.874;08:34:37.737;;GAUVIN Franck                 ;
10;30.968;1:02.085;20.043;00:01:53.096;08:36:30.833;;GAUVIN Franck                 ;
11;32.525;1:03.033;27.572;00:02:03.130;08:38:33.963;G;GAUVIN Franck                 ;
12;3:33.614;1:00.845;8:26.785;00:13:01.244;08:51:35.207;G;PASIAN Sergio                 ;
13;11:38.322;1:02.912;19.621;00:13:00.855;09:04:36.062;;PASIAN Sergio                 ;
14;31.332;1:01.811;19.672;00:01:52.815;09:06:28.877;;PASIAN Sergio                 ;
15;31.054;1:01.102;19.576;00:01:51.732;09:08:20.609;;PASIAN Sergio                 ;
16;31.197;1:00.558;42.881;00:02:14.636;09:10:35.245;G;PASIAN Sergio                 ;
17;3:36.780;1:02.700;19.920;00:04:59.400;09:15:34.645;;CHILA Adrien                  ;
18;35.156;1:02.801;20.018;00:01:57.975;09:17:32.620;;CHILA Adrien                  ;
19;32.416;1:02.560;25.245;00:02:00.221;09:19:32.841;G;CHILA Adrien                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;V DE V / AB SPORT AUTO
0;496:38.331;1:14.645;25.448;08:18:18.424;08:18:18.424;;VdeV Eric                     ;
