Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;1057:30.449;46.743;55.774;17:39:12.966;17:39:12.966;;BOUVET Jean-Bernard           ;
1;36.734;38.073;00.000;00:02:45.108;17:41:58.074;G;BOUVET Jean-Bernard           ;
2;5:57.270;40.072;54.456;00:07:31.798;17:49:29.872;;BOUVET Jean-Bernard           ;
3;35.844;37.537;53.637;00:02:07.018;17:51:36.890;;BOUVET Jean-Bernard           ;
4;36.263;37.824;53.518;00:02:07.605;17:53:44.495;;BOUVET Jean-Bernard           ;
5;35.570;37.259;53.797;00:02:06.626;17:55:51.121;;BOUVET Jean-Bernard           ;
6;37.414;40.967;00.000;00:02:28.449;17:58:19.570;G;BOUVET Jean-Bernard           ;
7;10:16.675;38.310;54.160;00:11:49.145;18:10:08.715;;BOUVET Jean-Bernard           ;
8;36.067;37.913;53.561;00:02:07.541;18:12:16.256;;BOUVET Jean-Bernard           ;
9;36.342;37.648;53.938;00:02:07.928;18:14:24.184;;BOUVET Jean-Bernard           ;
10;37.137;40.699;00.000;00:02:28.340;18:16:52.524;G;BOUVET Jean-Bernard           ;
11;1:58.492;37.650;53.619;00:03:29.761;18:20:22.285;;BOUVET Jean-Bernard           ;
12;35.868;37.436;54.246;00:02:07.550;18:22:29.835;;BOUVET Jean-Bernard           ;
13;36.694;38.508;00.000;00:02:21.241;18:24:51.076;G;BOUVET Jean-Bernard           ;
14;36.694;1112:40.562;00.000;00:09:02.965;18:33:54.041;G;PERRIER Thierry               ;
15;2:57.801;40.592;56.111;00:04:34.504;18:38:28.545;;PERRIER Thierry               ;
16;37.064;41.138;57.987;00:02:16.189;18:40:44.734;;PERRIER Thierry               ;
17;37.192;39.337;55.020;00:02:11.549;18:42:56.283;;PERRIER Thierry               ;
18;36.702;38.521;55.577;00:02:10.800;18:45:07.083;;PERRIER Thierry               ;
19;36.275;38.859;54.435;00:02:09.569;18:47:16.652;;PERRIER Thierry               ;
20;35.892;38.381;54.084;00:02:08.357;18:49:25.009;;PERRIER Thierry               ;
21;36.564;37.830;54.413;00:02:08.807;18:51:33.816;;PERRIER Thierry               ;
22;36.047;38.145;54.223;00:02:08.415;18:53:42.231;;PERRIER Thierry               ;
23;37.973;39.835;00.000;00:02:28.302;18:56:10.533;G;PERRIER Thierry               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;TEAM SPEED CAR
0;59:59.999;59:59.999;59:59.999;17:29:44.072;17:29:44.072;G;DEGUFFROY Rémy                ;
1;1:26.177;49.268;1:04.345;00:03:19.790;17:33:03.862;;DEGUFFROY Rémy                ;
2;40.671;41.444;1:01.238;00:02:23.353;17:35:27.215;;DEGUFFROY Rémy                ;
3;38.843;39.871;55.263;00:02:13.977;17:37:41.192;;DEGUFFROY Rémy                ;
4;36.904;39.028;54.635;00:02:10.567;17:39:51.759;;DEGUFFROY Rémy                ;
5;37.019;47.977;00.000;00:09:33.753;17:49:25.512;G;DEGUFFROY Rémy                ;
6;54.164;39.299;56.573;00:02:30.036;17:51:55.548;;DEGUFFROY Rémy                ;
7;37.408;38.717;54.183;00:02:10.308;17:54:05.856;;DEGUFFROY Rémy                ;
8;36.369;38.692;54.026;00:02:09.087;17:56:14.943;;DEGUFFROY Rémy                ;
9;36.424;38.749;54.236;00:02:09.409;17:58:24.352;;DEGUFFROY Rémy                ;
10;36.344;38.464;53.971;00:02:08.779;18:00:33.131;;DEGUFFROY Rémy                ;
11;36.983;42.494;00.000;00:04:57.173;18:05:30.304;G;COLLADO Joseph                ;
12;58.632;41.472;59.846;00:02:39.950;18:08:10.254;;COLLADO Joseph                ;
13;38.713;41.280;57.983;00:02:17.976;18:10:28.230;;COLLADO Joseph                ;
14;39.098;41.672;58.881;00:02:19.651;18:12:47.881;;COLLADO Joseph                ;
15;38.813;40.839;58.695;00:02:18.347;18:15:06.228;;COLLADO Joseph                ;
16;39.389;41.634;58.707;00:02:19.730;18:17:25.958;;COLLADO Joseph                ;
17;38.371;40.170;58.049;00:02:16.590;18:19:42.548;;COLLADO Joseph                ;
18;41.893;40.884;58.183;00:02:20.960;18:22:03.508;;COLLADO Joseph                ;
19;38.104;40.494;57.466;00:02:16.064;18:24:19.572;;COLLADO Joseph                ;
20;38.158;40.266;56.881;00:02:15.305;18:26:34.877;;COLLADO Joseph                ;
21;38.200;39.910;57.266;00:02:15.376;18:28:50.253;;COLLADO Joseph                ;
22;38.624;40.798;00.000;00:04:52.660;18:33:42.913;G;COLLADO Joseph                ;
23;58.717;40.226;56.385;00:02:35.328;18:36:18.241;;DESTEMBERT Pascal             ;
24;37.048;39.799;55.736;00:02:12.583;18:38:30.824;;DESTEMBERT Pascal             ;
25;36.588;39.373;55.761;00:02:11.722;18:40:42.546;;DESTEMBERT Pascal             ;
26;37.095;39.524;55.487;00:02:12.106;18:42:54.652;;DESTEMBERT Pascal             ;
27;36.706;39.575;57.262;00:02:13.543;18:45:08.195;;DESTEMBERT Pascal             ;
28;37.165;39.008;55.517;00:02:11.690;18:47:19.885;;DESTEMBERT Pascal             ;
29;36.729;39.239;57.222;00:02:13.190;18:49:33.075;;DESTEMBERT Pascal             ;
30;37.003;39.804;55.856;00:02:12.663;18:51:45.738;;DESTEMBERT Pascal             ;
31;36.664;39.132;55.831;00:02:11.627;18:53:57.365;;DESTEMBERT Pascal             ;
32;36.653;39.821;55.485;00:02:11.959;18:56:09.324;;DESTEMBERT Pascal             ;
33;36.877;39.143;56.365;00:02:12.385;18:58:21.709;;DESTEMBERT Pascal             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;1051:35.214;52.146;1:07.392;17:33:34.752;17:33:34.752;;MUNEMANN Michael              ;
1;43.568;45.558;1:02.024;00:02:31.150;17:36:05.902;;MUNEMANN Michael              ;
2;40.818;42.511;1:00.741;00:02:24.070;17:38:29.972;;MUNEMANN Michael              ;
3;40.712;41.948;00.000;00:02:39.257;17:41:09.229;G;MUNEMANN Michael              ;
4;6:45.158;46.292;1:03.486;00:08:34.936;17:49:44.165;;MUNEMANN Michael              ;
5;42.218;43.652;1:02.770;00:02:28.640;17:52:12.805;;MUNEMANN Michael              ;
6;41.382;43.296;1:01.390;00:02:26.068;17:54:38.873;;MUNEMANN Michael              ;
7;40.374;46.012;1:00.794;00:02:27.180;17:57:06.053;;MUNEMANN Michael              ;
8;40.066;41.832;1:01.525;00:02:23.423;17:59:29.476;;MUNEMANN Michael              ;
9;40.000;42.975;1:00.213;00:02:23.188;18:01:52.664;;MUNEMANN Michael              ;
10;40.084;42.396;00.000;00:02:33.639;18:04:26.303;G;MUNEMANN Michael              ;
11;6:11.792;50.588;1:06.372;00:08:08.752;18:12:35.055;;ABELLO Miguel                 ;
12;43.403;46.065;1:03.286;00:02:32.754;18:15:07.809;;ABELLO Miguel                 ;
13;40.711;43.618;1:01.982;00:02:26.311;18:17:34.120;;ABELLO Miguel                 ;
14;42.829;44.350;1:00.704;00:02:27.883;18:20:02.003;;ABELLO Miguel                 ;
15;40.262;44.474;58.068;00:02:22.804;18:22:24.807;;ABELLO Miguel                 ;
16;40.515;42.112;57.961;00:02:20.588;18:24:45.395;;ABELLO Miguel                 ;
17;38.978;41.265;57.258;00:02:17.501;18:27:02.896;;ABELLO Miguel                 ;
18;38.150;39.791;56.762;00:02:14.703;18:29:17.599;;ABELLO Miguel                 ;
19;36.985;41.072;56.806;00:02:14.863;18:31:32.462;;ABELLO Miguel                 ;
20;38.398;40.507;56.634;00:02:15.539;18:33:48.001;;ABELLO Miguel                 ;
21;38.880;40.798;00.000;00:02:31.056;18:36:19.057;G;ABELLO Miguel                 ;
22;4:00.544;40.687;59.432;00:05:40.663;18:41:59.720;;ABELLO Miguel                 ;
23;38.138;40.380;56.840;00:02:15.358;18:44:15.078;;ABELLO Miguel                 ;
24;38.060;40.201;57.325;00:02:15.586;18:46:30.664;;ABELLO Miguel                 ;
25;38.532;40.404;57.082;00:02:16.018;18:48:46.682;;ABELLO Miguel                 ;
26;37.973;39.842;57.013;00:02:14.828;18:51:01.510;;ABELLO Miguel                 ;
27;37.705;39.580;56.540;00:02:13.825;18:53:15.335;;ABELLO Miguel                 ;
28;37.788;39.345;56.457;00:02:13.590;18:55:28.925;;ABELLO Miguel                 ;
29;37.681;39.194;55.824;00:02:12.699;18:57:41.624;;ABELLO Miguel                 ;
30;36.795;39.354;54.982;00:02:11.131;18:59:52.755;;ABELLO Miguel                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;V DE V / AB SPORT AUTO
0;59:59.999;59:59.999;59:59.999;17:29:12.494;17:29:12.494;G;WEGELIN Michel                ;
1;1:56.254;49.032;1:08.098;00:03:53.384;17:33:05.878;;WEGELIN Michel                ;
2;42.694;42.671;58.175;00:02:23.540;17:35:29.418;;WEGELIN Michel                ;
3;38.203;39.810;56.412;00:02:14.425;17:37:43.843;;WEGELIN Michel                ;
4;38.701;40.045;56.443;00:02:15.189;17:39:59.032;;WEGELIN Michel                ;
5;38.831;43.402;00.000;00:06:45.391;17:46:44.423;G;WEGELIN Michel                ;
6;1:17.121;45.513;59.689;00:03:02.323;17:49:46.746;;WEGELIN Michel                ;
7;38.971;39.902;56.424;00:02:15.297;17:52:02.043;;WEGELIN Michel                ;
8;38.220;39.313;56.391;00:02:13.924;17:54:15.967;;WEGELIN Michel                ;
9;36.982;39.250;58.447;00:02:14.679;17:56:30.646;;WEGELIN Michel                ;
10;38.177;39.424;00.000;00:05:35.302;18:02:05.948;G;CARUGATI Tiziano              ;
11;1:11.579;40.225;57.402;00:02:49.206;18:04:55.154;;CARUGATI Tiziano              ;
12;37.678;39.485;55.401;00:02:12.564;18:07:07.718;;CARUGATI Tiziano              ;
13;38.548;39.440;55.210;00:02:13.198;18:09:20.916;;CARUGATI Tiziano              ;
14;36.666;39.100;55.060;00:02:10.826;18:11:31.742;;CARUGATI Tiziano              ;
15;37.043;38.672;54.794;00:02:10.509;18:13:42.251;;CARUGATI Tiziano              ;
16;35.265;39.102;55.057;00:02:09.424;18:15:51.675;;CARUGATI Tiziano              ;
17;36.952;38.848;54.986;00:02:10.786;18:18:02.461;;CARUGATI Tiziano              ;
18;36.686;38.795;55.305;00:02:10.786;18:20:13.247;;CARUGATI Tiziano              ;
19;36.863;39.083;55.936;00:02:11.882;18:22:25.129;;CARUGATI Tiziano              ;
20;37.005;38.927;55.263;00:02:11.195;18:24:36.324;;CARUGATI Tiziano              ;
21;36.380;38.950;54.534;00:02:09.864;18:26:46.188;;CARUGATI Tiziano              ;
22;36.456;39.286;55.654;00:02:11.396;18:28:57.584;;CARUGATI Tiziano              ;
23;36.364;38.732;55.006;00:02:10.102;18:31:07.686;;CARUGATI Tiziano              ;
24;36.560;38.771;00.000;00:08:43.563;18:39:51.249;G;CARUGATI Tiziano              ;
25;1:01.062;39.783;1:05.183;00:02:46.028;18:42:37.277;;CARUGATI Tiziano              ;
26;36.637;38.772;55.492;00:02:10.901;18:44:48.178;;CARUGATI Tiziano              ;
27;36.411;38.733;54.698;00:02:09.842;18:46:58.020;;CARUGATI Tiziano              ;
28;37.554;39.324;1:00.692;00:02:17.570;18:49:15.590;;CARUGATI Tiziano              ;
29;36.893;40.522;55.225;00:02:12.640;18:51:28.230;;CARUGATI Tiziano              ;
30;36.575;38.523;54.418;00:02:09.516;18:53:37.746;;CARUGATI Tiziano              ;
31;37.610;40.679;55.070;00:02:13.359;18:55:51.105;;CARUGATI Tiziano              ;
32;36.565;38.908;55.854;00:02:11.327;18:58:02.432;;CARUGATI Tiziano              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;INTER EUROPOL COMPETITION
0;1053:45.420;54.275;1:02.426;17:35:42.121;17:35:42.121;;HIPPE Martin                  ;
1;42.676;42.148;57.198;00:02:22.022;17:38:04.143;;HIPPE Martin                  ;
2;37.977;40.632;57.235;00:02:15.844;17:40:19.987;;HIPPE Martin                  ;
3;37.977;1061:42.459;00.000;00:02:46.696;17:43:06.683;G;HIPPE Martin                  ;
4;37.977;1069:01.405;55.871;00:06:50.593;17:49:57.276;;HIPPE Martin                  ;
5;37.756;40.561;55.340;00:02:13.657;17:52:10.933;;HIPPE Martin                  ;
6;35.719;37.963;54.552;00:02:08.234;17:54:19.167;;HIPPE Martin                  ;
7;36.130;38.501;55.386;00:02:10.017;17:56:29.184;;HIPPE Martin                  ;
8;35.403;37.997;51.988;00:02:05.388;17:58:34.572;;HIPPE Martin                  ;
9;35.222;37.816;51.854;00:02:04.892;18:00:39.464;;HIPPE Martin                  ;
10;35.551;37.912;00.000;00:02:16.361;18:02:55.825;G;HIPPE Martin                  ;
11;3:38.437;38.912;54.733;00:05:12.082;18:08:07.907;;SMIECHOWSKI Jakub             ;
12;36.077;38.338;53.181;00:02:07.596;18:10:15.503;;SMIECHOWSKI Jakub             ;
13;35.965;38.174;55.970;00:02:10.109;18:12:25.612;;SMIECHOWSKI Jakub             ;
14;35.867;38.324;52.647;00:02:06.838;18:14:32.450;;SMIECHOWSKI Jakub             ;
15;35.527;38.243;55.758;00:02:09.528;18:16:41.978;;SMIECHOWSKI Jakub             ;
16;35.649;37.833;52.358;00:02:05.840;18:18:47.818;;SMIECHOWSKI Jakub             ;
17;35.352;37.869;00.000;00:02:14.335;18:21:02.153;G;SMIECHOWSKI Jakub             ;
18;2:09.446;49.902;1:07.705;00:04:07.053;18:25:09.206;;SMIECHOWSKI Jakub             ;
19;36.232;38.404;53.606;00:02:08.242;18:27:17.448;;SMIECHOWSKI Jakub             ;
20;36.714;38.390;53.602;00:02:08.706;18:29:26.154;;SMIECHOWSKI Jakub             ;
21;36.030;38.546;55.731;00:02:10.307;18:31:36.461;;SMIECHOWSKI Jakub             ;
22;36.531;39.244;54.710;00:02:10.485;18:33:46.946;;SMIECHOWSKI Jakub             ;
23;35.280;37.396;51.450;00:02:04.126;18:35:51.072;;SMIECHOWSKI Jakub             ;
24;34.921;37.342;51.530;00:02:03.793;18:37:54.865;;SMIECHOWSKI Jakub             ;
25;34.903;38.172;1:02.468;00:02:15.543;18:40:10.408;;SMIECHOWSKI Jakub             ;
26;36.401;37.604;00.000;00:02:15.726;18:42:26.134;G;SMIECHOWSKI Jakub             ;
27;7:39.807;39.043;52.914;00:09:11.764;18:51:37.898;;SMIECHOWSKI Jakub             ;
28;36.570;48.761;1:15.810;00:02:41.141;18:54:19.039;;SMIECHOWSKI Jakub             ;
29;35.389;37.738;52.440;00:02:05.567;18:56:24.606;;SMIECHOWSKI Jakub             ;
30;34.823;37.479;52.883;00:02:05.185;18:58:29.791;;SMIECHOWSKI Jakub             ;
31;34.985;37.875;00.000;00:02:23.062;19:00:52.853;G;SMIECHOWSKI Jakub             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;BE MOTORSPORT
0;1053:52.134;44.563;57.128;17:35:33.825;17:35:33.825;;CASTILLO Antonio              ;
1;37.474;39.584;55.149;00:02:12.207;17:37:46.032;;CASTILLO Antonio              ;
2;37.245;44.835;57.507;00:02:19.587;17:40:05.619;;CASTILLO Antonio              ;
3;38.125;54.965;00.000;00:05:10.975;17:45:16.594;G;CASTILLO Antonio              ;
4;3:09.152;45.527;57.296;00:04:51.975;17:50:08.569;;CASTILLO Antonio              ;
5;36.874;39.225;54.344;00:02:10.443;17:52:19.012;;CASTILLO Antonio              ;
6;50.791;52.408;1:04.116;00:02:47.315;17:55:06.327;;CASTILLO Antonio              ;
7;1:13.075;47.090;00.000;00:03:20.753;17:58:27.080;G;CASTILLO Antonio              ;
8;2:49.129;39.622;54.508;00:04:23.259;18:02:50.339;;BAKKER Mathijs                ;
9;36.916;38.968;53.817;00:02:09.701;18:05:00.040;;BAKKER Mathijs                ;
10;35.872;39.351;53.007;00:02:08.230;18:07:08.270;;BAKKER Mathijs                ;
11;36.967;38.302;53.409;00:02:08.678;18:09:16.948;;BAKKER Mathijs                ;
12;35.843;38.216;52.918;00:02:06.977;18:11:23.925;;BAKKER Mathijs                ;
13;36.170;38.370;52.725;00:02:07.265;18:13:31.190;;BAKKER Mathijs                ;
14;35.724;39.603;52.614;00:02:07.941;18:15:39.131;;BAKKER Mathijs                ;
15;36.144;38.352;53.507;00:02:08.003;18:17:47.134;;BAKKER Mathijs                ;
16;36.046;38.295;55.604;00:02:09.945;18:19:57.079;;BAKKER Mathijs                ;
17;36.008;38.412;00.000;00:02:18.087;18:22:15.166;G;BAKKER Mathijs                ;
18;3:24.067;48.774;1:00.739;00:05:13.580;18:27:28.746;;IBRAN.PARDO Javier            ;
19;39.015;40.267;1:01.492;00:02:20.774;18:29:49.520;;IBRAN.PARDO Javier            ;
20;38.427;39.958;55.135;00:02:13.520;18:32:03.040;;IBRAN.PARDO Javier            ;
21;37.429;39.378;55.885;00:02:12.692;18:34:15.732;;IBRAN.PARDO Javier            ;
22;38.421;39.780;55.532;00:02:13.733;18:36:29.465;;IBRAN.PARDO Javier            ;
23;36.937;39.452;54.512;00:02:10.901;18:38:40.366;;IBRAN.PARDO Javier            ;
24;36.812;39.082;54.607;00:02:10.501;18:40:50.867;;IBRAN.PARDO Javier            ;
25;36.883;39.976;55.148;00:02:12.007;18:43:02.874;;IBRAN.PARDO Javier            ;
26;37.679;40.725;00.000;00:02:26.331;18:45:29.205;G;IBRAN.PARDO Javier            ;
27;2:48.758;48.993;00.000;00:05:50.396;18:51:19.601;G;IBRAN.PARDO Javier            ;
28;54.467;43.942;55.363;00:02:33.772;18:53:53.373;;IBRAN.PARDO Javier            ;
29;36.934;39.565;54.678;00:02:11.177;18:56:04.550;;IBRAN.PARDO Javier            ;
30;36.880;40.510;54.262;00:02:11.652;18:58:16.202;;IBRAN.PARDO Javier            ;
31;36.839;39.159;00.000;00:02:31.433;19:00:47.635;G;IBRAN.PARDO Javier            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;59:59.999;59:59.999;59:59.999;17:38:05.710;17:38:05.710;G;
1;1:07.342;54.221;00.000;00:09:32.382;17:47:38.092;G;
2;1:01.077;45.461;1:06.663;00:02:53.201;17:50:31.293;;
3;38.249;40.582;56.770;00:02:15.601;17:52:46.894;;
4;37.525;39.709;56.623;00:02:13.857;17:55:00.751;;
5;40.971;48.508;00.000;00:05:06.752;18:00:07.503;G;
6;59.633;42.838;1:03.018;00:02:45.489;18:02:52.992;;
7;38.531;41.074;58.626;00:02:18.231;18:05:11.223;;
8;38.474;41.782;58.705;00:02:18.961;18:07:30.184;;
9;38.327;40.776;58.611;00:02:17.714;18:09:47.898;;
10;40.078;40.815;58.092;00:02:18.985;18:12:06.883;;
11;38.092;41.044;58.117;00:02:17.253;18:14:24.136;;
12;38.405;41.081;00.000;00:05:08.227;18:19:32.363;G;
13;56.966;41.726;59.460;00:02:38.152;18:22:10.515;;
14;38.179;40.802;58.102;00:02:17.083;18:24:27.598;;
15;37.766;40.634;57.810;00:02:16.210;18:26:43.808;;
16;38.091;41.169;1:02.600;00:02:21.860;18:29:05.668;;
17;37.823;40.492;57.773;00:02:16.088;18:31:21.756;;
18;38.182;41.863;00.000;00:07:53.276;18:39:15.032;G;
19;55.987;41.688;57.973;00:02:35.648;18:41:50.680;;
20;37.799;40.769;57.965;00:02:16.533;18:44:07.213;;
21;37.876;40.374;57.823;00:02:16.073;18:46:23.286;;
22;37.756;40.516;57.624;00:02:15.896;18:48:39.182;;
23;37.661;40.324;00.000;00:04:38.301;18:53:17.483;G;
24;57.574;46.251;1:01.469;00:02:45.294;18:56:02.777;;
25;38.109;42.411;1:00.494;00:02:21.014;18:58:23.791;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;RACING TECHNOLOGY
0;1052:37.270;51.378;1:10.334;17:34:38.982;17:34:38.982;;MECHALY Frank                 ;
1;42.413;43.620;1:01.355;00:02:27.388;17:37:06.370;;MECHALY Frank                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;IDEC SPORT RACING
0;59:59.999;59:59.999;59:59.999;17:36:29.766;17:36:29.766;G;Pau.LAFARGUE                  ;
1;1:13.245;43.469;00.000;00:10:43.473;17:47:13.239;G;Pau.LAFARGUE                  ;
2;1:02.244;40.736;58.796;00:02:41.776;17:49:55.015;;Pau.LAFARGUE                  ;
3;39.528;41.710;56.756;00:02:17.994;17:52:13.009;;Pau.LAFARGUE                  ;
4;38.116;38.997;00.000;00:04:25.612;17:56:38.621;G;Pau.LAFARGUE                  ;
5;53.681;39.496;55.360;00:02:28.537;17:59:07.158;;Pau.LAFARGUE                  ;
6;36.163;39.054;54.593;00:02:09.810;18:01:16.968;;Pau.LAFARGUE                  ;
7;36.424;38.843;54.844;00:02:10.111;18:03:27.079;;Pau.LAFARGUE                  ;
8;36.202;39.306;55.028;00:02:10.536;18:05:37.615;;Pau.LAFARGUE                  ;
9;36.189;39.125;00.000;00:06:42.537;18:12:20.152;G;Pau.LAFARGUE                  ;
10;54.974;39.739;54.810;00:02:29.523;18:14:49.675;;Pau.LAFARGUE                  ;
11;36.267;38.888;54.371;00:02:09.526;18:16:59.201;;Pau.LAFARGUE                  ;
12;36.417;38.609;54.202;00:02:09.228;18:19:08.429;;Pau.LAFARGUE                  ;
13;36.143;38.829;54.338;00:02:09.310;18:21:17.739;;Pau.LAFARGUE                  ;
14;36.284;39.895;00.000;00:11:10.621;18:32:28.360;G;Pat.LAFARGUE                  ;
15;1:07.142;42.058;57.993;00:02:47.193;18:35:15.553;;Pat.LAFARGUE                  ;
16;37.891;39.673;55.820;00:02:13.384;18:37:28.937;;Pat.LAFARGUE                  ;
17;37.524;41.746;55.063;00:02:14.333;18:39:43.270;;Pat.LAFARGUE                  ;
18;37.703;39.495;00.000;00:07:25.356;18:47:08.626;G;Pat.LAFARGUE                  ;
19;1:04.363;39.966;55.755;00:02:40.084;18:49:48.710;;Pat.LAFARGUE                  ;
20;37.285;39.244;00.000;00:03:31.726;18:53:20.436;G;Pat.LAFARGUE                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;GPC MOTORSPORT with VORTEX
0;1060:29.723;47.851;00.000;17:42:33.786;17:42:33.786;G;
1;13:00.690;54.086;00.000;00:15:19.686;17:57:53.472;G;
2;2:32.062;42.219;57.759;00:04:12.040;18:02:05.512;;
3;37.244;39.071;56.116;00:02:12.431;18:04:17.943;;
4;37.705;40.532;00.000;00:02:26.874;18:06:44.817;G;
5;10:24.120;45.992;00.000;00:12:32.411;18:19:17.228;G;
6;2:50.751;43.060;1:00.586;00:04:34.397;18:23:51.625;;
7;40.261;43.342;1:01.054;00:02:24.657;18:26:16.282;;
8;39.549;42.124;59.355;00:02:21.028;18:28:37.310;;
9;39.616;42.807;1:00.677;00:02:23.100;18:31:00.410;;
10;39.552;42.874;1:00.315;00:02:22.741;18:33:23.151;;
11;39.308;42.220;00.000;00:02:42.708;18:36:05.859;G;
12;7:44.730;48.879;00.000;00:09:52.082;18:45:57.941;G;
13;2:42.967;42.326;58.940;00:04:24.233;18:50:22.174;;
14;39.049;41.448;57.900;00:02:18.397;18:52:40.571;;
15;39.786;41.219;59.324;00:02:20.329;18:55:00.900;;
16;38.394;40.856;59.222;00:02:18.472;18:57:19.372;;
17;38.682;41.873;59.244;00:02:19.799;18:59:39.171;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;WRT
0;1050:56.051;41.069;55.603;17:32:32.723;17:32:32.723;;VERVISCH Frederic             ;
1;36.689;39.233;54.661;00:02:10.583;17:34:43.306;;VERVISCH Frederic             ;
2;36.910;38.965;54.317;00:02:10.192;17:36:53.498;;VERVISCH Frederic             ;
3;36.765;38.882;54.687;00:02:10.334;17:39:03.832;;VERVISCH Frederic             ;
4;36.135;38.854;00.000;00:02:44.401;17:41:48.233;G;VERVISCH Frederic             ;
5;6:16.727;45.421;1:02.458;00:08:04.606;17:49:52.839;;SOENEN Louis Philippe         ;
6;39.685;42.374;1:00.325;00:02:22.384;17:52:15.223;;SOENEN Louis Philippe         ;
7;39.693;43.836;1:01.084;00:02:24.613;17:54:39.836;;SOENEN Louis Philippe         ;
8;40.686;43.255;58.769;00:02:22.710;17:57:02.546;;SOENEN Louis Philippe         ;
9;39.128;41.401;59.209;00:02:19.738;17:59:22.284;;SOENEN Louis Philippe         ;
10;38.891;41.406;59.020;00:02:19.317;18:01:41.601;;SOENEN Louis Philippe         ;
11;40.222;41.000;58.851;00:02:20.073;18:04:01.674;;SOENEN Louis Philippe         ;
12;38.514;41.190;58.426;00:02:18.130;18:06:19.804;;SOENEN Louis Philippe         ;
13;39.192;41.374;58.590;00:02:19.156;18:08:38.960;;SOENEN Louis Philippe         ;
14;38.754;41.458;00.000;00:02:32.439;18:11:11.399;G;SOENEN Louis Philippe         ;
15;4:28.939;41.638;58.492;00:06:09.069;18:17:20.468;;DETAVERNIER Angelique         ;
16;38.579;40.499;57.678;00:02:16.756;18:19:37.224;;DETAVERNIER Angelique         ;
17;38.287;40.273;57.993;00:02:16.553;18:21:53.777;;DETAVERNIER Angelique         ;
18;39.278;40.983;57.441;00:02:17.702;18:24:11.479;;DETAVERNIER Angelique         ;
19;38.397;39.970;57.164;00:02:15.531;18:26:27.010;;DETAVERNIER Angelique         ;
20;38.645;43.467;57.735;00:02:19.847;18:28:46.857;;DETAVERNIER Angelique         ;
21;37.735;39.827;57.143;00:02:14.705;18:31:01.562;;DETAVERNIER Angelique         ;
22;38.799;41.808;57.329;00:02:17.936;18:33:19.498;;DETAVERNIER Angelique         ;
23;37.810;39.930;57.070;00:02:14.810;18:35:34.308;;DETAVERNIER Angelique         ;
24;37.765;39.817;00.000;00:02:22.182;18:37:56.490;G;DETAVERNIER Angelique         ;
25;3:08.526;40.307;57.494;00:04:46.327;18:42:42.817;;DETAVERNIER Angelique         ;
26;38.097;41.852;56.525;00:02:16.474;18:44:59.291;;DETAVERNIER Angelique         ;
27;38.345;40.647;58.087;00:02:17.079;18:47:16.370;;DETAVERNIER Angelique         ;
28;38.227;40.746;58.535;00:02:17.508;18:49:33.878;;DETAVERNIER Angelique         ;
29;39.796;42.160;57.505;00:02:19.461;18:51:53.339;;DETAVERNIER Angelique         ;
30;37.909;40.516;57.402;00:02:15.827;18:54:09.166;;DETAVERNIER Angelique         ;
31;38.130;40.905;58.626;00:02:17.661;18:56:26.827;;DETAVERNIER Angelique         ;
32;38.003;40.676;57.587;00:02:16.266;18:58:43.093;;DETAVERNIER Angelique         ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;AB SPORT AUTO
0;59:59.999;59:59.999;59:59.999;17:28:14.304;17:28:14.304;G;JOUSSE Maxime                 ;
1;2:47.417;45.344;1:00.972;00:04:33.733;17:32:48.037;;JOUSSE Maxime                 ;
2;36.834;38.104;53.001;00:02:07.939;17:34:55.976;;JOUSSE Maxime                 ;
3;35.968;38.091;52.394;00:02:06.453;17:37:02.429;;JOUSSE Maxime                 ;
4;35.822;38.415;00.000;00:04:59.759;17:42:02.188;G;THYBAUD Franck                ;
5;5:58.670;45.883;00.000;00:12:01.927;17:54:04.115;G;THYBAUD Franck                ;
6;1:02.199;41.279;00.000;00:05:08.587;17:59:12.702;G;THYBAUD Franck                ;
7;58.489;42.391;1:00.927;00:02:41.807;18:01:54.509;;THYBAUD Franck                ;
8;39.340;44.398;59.927;00:02:23.665;18:04:18.174;;THYBAUD Franck                ;
9;39.639;40.980;58.798;00:02:19.417;18:06:37.591;;THYBAUD Franck                ;
10;38.151;40.764;58.196;00:02:17.111;18:08:54.702;;THYBAUD Franck                ;
11;38.308;40.022;58.240;00:02:16.570;18:11:11.272;;THYBAUD Franck                ;
