Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;837:12.855;46.859;58.376;13:58:58.090;13:58:58.090;;BOUVET Jean-Bernard           ;
1;39.601;39.913;53.429;00:02:12.943;14:01:11.033;;BOUVET Jean-Bernard           ;
2;35.307;37.550;52.664;00:02:05.521;14:03:16.554;;BOUVET Jean-Bernard           ;
3;35.199;37.240;52.898;00:02:05.337;14:05:21.891;;BOUVET Jean-Bernard           ;
4;35.199;37.031;55.386;00:02:07.616;14:07:29.507;;BOUVET Jean-Bernard           ;
5;34.935;36.986;52.860;00:02:04.781;14:09:34.288;;BOUVET Jean-Bernard           ;
6;38.068;39.226;2:37.415;00:03:54.709;14:13:28.997;G;BOUVET Jean-Bernard           ;
7;2:56.493;45.899;1:02.162;00:04:44.554;14:18:13.551;;PERRIER Thierry               ;
8;39.400;39.263;54.689;00:02:13.352;14:20:26.903;;PERRIER Thierry               ;
9;36.565;37.695;54.016;00:02:08.276;14:22:35.179;;PERRIER Thierry               ;
10;35.632;37.731;53.274;00:02:06.637;14:24:41.816;;PERRIER Thierry               ;
11;35.568;37.409;54.328;00:02:07.305;14:26:49.121;;PERRIER Thierry               ;
12;35.743;37.074;53.341;00:02:06.158;14:28:55.279;;PERRIER Thierry               ;
13;37.226;40.337;1:07.870;00:02:25.433;14:31:20.712;G;PERRIER Thierry               ;
14;1:50.876;44.596;1:11.054;00:03:46.526;14:35:07.238;G;PERRIER Thierry               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;TEAM SPEED CAR
0;59:59.999;59:59.999;59:59.999;13:51:12.695;13:51:12.695;G;BUFFIN Jean Paul              ;
1;1:05.614;47.550;1:06.614;00:02:59.778;13:54:12.473;;BUFFIN Jean Paul              ;
2;40.820;44.425;1:03.513;00:02:28.758;13:56:41.231;;BUFFIN Jean Paul              ;
3;39.727;42.144;58.408;00:02:20.279;13:59:01.510;;BUFFIN Jean Paul              ;
4;37.996;39.973;57.228;00:02:15.197;14:01:16.707;;BUFFIN Jean Paul              ;
5;37.825;40.261;56.850;00:02:14.936;14:03:31.643;;BUFFIN Jean Paul              ;
6;37.598;40.031;1:03.166;00:02:20.795;14:05:52.438;;BUFFIN Jean Paul              ;
7;37.693;39.542;56.416;00:02:13.651;14:08:06.089;;BUFFIN Jean Paul              ;
8;40.306;41.928;4:05.919;00:05:28.153;14:13:34.242;G;DESTEMBERT Pascal             ;
9;1:13.201;50.659;59.081;00:03:02.941;14:16:37.183;;DESTEMBERT Pascal             ;
10;37.386;39.280;55.263;00:02:11.929;14:18:49.112;;DESTEMBERT Pascal             ;
11;36.366;39.280;860:59.571;00:02:10.459;14:20:59.571;;DESTEMBERT Pascal             ;
12;36.118;38.688;54.506;00:02:09.312;14:23:08.883;;DESTEMBERT Pascal             ;
13;36.101;38.887;54.596;00:02:09.584;14:25:18.467;;DESTEMBERT Pascal             ;
14;35.803;38.552;54.303;00:02:08.658;14:27:27.125;;DESTEMBERT Pascal             ;
15;35.767;38.594;54.356;00:02:08.717;14:29:35.842;;DESTEMBERT Pascal             ;
16;37.744;43.596;3:08.368;00:04:29.708;14:34:05.550;G;DEGUFFROY Rémy                ;
17;59.423;44.492;59.159;00:02:43.074;14:36:48.624;;DEGUFFROY Rémy                ;
18;37.404;39.759;1:00.029;00:02:17.192;14:39:05.816;;DEGUFFROY Rémy                ;
19;36.416;38.582;54.268;00:02:09.266;14:41:15.082;;DEGUFFROY Rémy                ;
20;36.124;38.458;54.079;00:02:08.661;14:43:23.743;;DEGUFFROY Rémy                ;
21;35.735;38.248;54.038;00:02:08.021;14:45:31.764;;DEGUFFROY Rémy                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;861:13.669;46.076;1:01.936;14:23:01.681;14:23:01.681;;VAN.OOSTRUM Mirco             ;
1;40.059;41.914;1:00.411;00:02:22.384;14:25:24.065;;VAN.OOSTRUM Mirco             ;
2;37.481;39.614;55.434;00:02:12.529;14:27:36.594;;VAN.OOSTRUM Mirco             ;
3;37.562;40.488;1:05.919;00:02:23.969;14:30:00.563;G;VAN.OOSTRUM Mirco             ;
4;4:28.692;40.347;56.622;00:06:05.661;14:36:06.224;;VAN.OOSTRUM Mirco             ;
5;36.476;38.416;54.731;00:02:09.623;14:38:15.847;;VAN.OOSTRUM Mirco             ;
6;36.341;38.755;55.269;00:02:10.365;14:40:26.212;;VAN.OOSTRUM Mirco             ;
7;39.130;46.166;57.507;00:02:22.803;14:42:49.015;;VAN.OOSTRUM Mirco             ;
8;36.378;38.545;54.679;00:02:09.602;14:44:58.617;;VAN.OOSTRUM Mirco             ;
9;35.900;39.208;54.572;00:02:09.680;14:47:08.297;;VAN.OOSTRUM Mirco             ;
10;36.226;38.589;54.766;00:02:09.581;14:49:17.878;;VAN.OOSTRUM Mirco             ;
11;36.384;38.828;54.595;00:02:09.807;14:51:27.685;;VAN.OOSTRUM Mirco             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;V DE V / AB SPORT AUTO
0;59:59.999;59:59.999;59:59.999;13:52:31.013;13:52:31.013;G;CARUGATI Tiziano              ;
1;1:16.322;47.861;1:01.167;00:03:05.350;13:55:36.363;;CARUGATI Tiziano              ;
2;38.633;40.341;55.894;00:02:14.868;13:57:51.231;;CARUGATI Tiziano              ;
3;37.072;38.776;55.379;00:02:11.227;14:00:02.458;;CARUGATI Tiziano              ;
4;36.582;38.473;54.410;00:02:09.465;14:02:11.923;;CARUGATI Tiziano              ;
5;36.429;38.798;54.949;00:02:10.176;14:04:22.099;;CARUGATI Tiziano              ;
6;36.873;39.345;2:38.090;00:03:54.308;14:08:16.407;G;VdeV Eric                     ;
7;59.994;42.332;58.502;00:02:40.828;14:10:57.235;;VdeV Eric                     ;
8;37.142;39.320;56.558;00:02:13.020;14:13:10.255;;VdeV Eric                     ;
9;37.686;39.120;56.141;00:02:12.947;14:15:23.202;;VdeV Eric                     ;
10;37.087;38.809;55.559;00:02:11.455;14:17:34.657;;VdeV Eric                     ;
11;36.707;38.942;56.525;00:02:12.174;14:19:46.831;;VdeV Eric                     ;
12;36.377;38.793;56.725;00:02:11.895;14:21:58.726;;VdeV Eric                     ;
13;37.435;39.574;55.289;00:02:12.298;14:24:11.024;;VdeV Eric                     ;
14;36.562;39.193;2:29.387;00:03:45.142;14:27:56.166;G;WEGELIN Michel                ;
15;57.291;40.267;2:04.689;00:03:42.247;14:31:38.413;G;WEGELIN Michel                ;
16;54.516;39.418;56.160;00:02:30.094;14:34:08.507;;WEGELIN Michel                ;
17;37.467;39.056;55.807;00:02:12.330;14:36:20.837;;WEGELIN Michel                ;
18;37.039;38.990;55.373;00:02:11.402;14:38:32.239;;WEGELIN Michel                ;
19;37.003;38.632;54.988;00:02:10.623;14:40:42.862;;WEGELIN Michel                ;
20;36.776;38.800;55.497;00:02:11.073;14:42:53.935;;WEGELIN Michel                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;INTER EUROPOL COMPETITION
0;831:28.255;43.805;57.473;13:53:09.533;13:53:09.533;;SMIECHOWSKI Jakub             ;
1;38.403;39.546;52.940;00:02:10.889;13:55:20.422;;SMIECHOWSKI Jakub             ;
2;35.310;37.616;51.842;00:02:04.768;13:57:25.190;;SMIECHOWSKI Jakub             ;
3;34.841;37.323;51.755;00:02:03.919;13:59:29.109;;SMIECHOWSKI Jakub             ;
4;39.818;38.625;1:02.905;00:02:21.348;14:01:50.457;;SMIECHOWSKI Jakub             ;
5;35.027;37.266;54.769;00:02:07.062;14:03:57.519;;SMIECHOWSKI Jakub             ;
6;34.953;37.251;1:03.264;00:02:15.468;14:06:12.987;G;SMIECHOWSKI Jakub             ;
7;2:29.362;45.973;1:24.250;00:04:39.585;14:10:52.572;;SMIECHOWSKI Jakub             ;
8;34.795;37.544;52.821;00:02:05.160;14:12:57.732;;SMIECHOWSKI Jakub             ;
9;36.092;39.896;53.701;00:02:09.689;14:15:07.421;;SMIECHOWSKI Jakub             ;
10;34.949;38.416;1:01.409;00:02:14.774;14:17:22.195;G;SMIECHOWSKI Jakub             ;
11;2:14.638;42.018;56.891;00:03:53.547;14:21:15.742;;HIPPE Martin                  ;
12;36.963;38.290;58.068;00:02:13.321;14:23:29.063;;HIPPE Martin                  ;
13;35.058;37.931;51.206;00:02:04.195;14:25:33.258;;HIPPE Martin                  ;
14;34.707;37.776;51.261;00:02:03.744;14:27:37.002;;HIPPE Martin                  ;
15;35.601;37.550;51.534;00:02:04.685;14:29:41.687;;HIPPE Martin                  ;
16;34.969;37.523;51.538;00:02:04.030;14:31:45.717;;HIPPE Martin                  ;
17;35.640;38.485;57.491;00:02:11.616;14:33:57.333;;HIPPE Martin                  ;
18;35.001;37.603;51.276;00:02:03.880;14:36:01.213;;HIPPE Martin                  ;
19;34.696;37.492;51.705;00:02:03.893;14:38:05.106;;HIPPE Martin                  ;
20;35.715;40.268;1:01.820;00:02:17.803;14:40:22.909;G;HIPPE Martin                  ;
