Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;38.380;39.738;53.666;00:02:11.784;00:02:11.784;;
1;36.077;39.117;53.144;00:02:08.338;00:04:20.122;;
2;35.644;39.172;52.840;00:02:07.656;00:06:27.778;;
3;35.662;39.040;52.852;00:02:07.554;00:08:35.332;;
4;35.522;39.269;53.121;00:02:07.912;00:10:43.244;;
5;35.694;39.135;52.906;00:02:07.735;00:12:50.979;;
6;35.619;39.180;53.009;00:02:07.808;00:14:58.787;;
7;35.561;39.153;53.041;00:02:07.755;00:17:06.542;;
8;35.512;39.120;53.211;00:02:07.843;00:19:14.385;;
9;37.431;39.407;53.173;00:02:10.011;00:21:24.396;;
10;47.278;42.051;1:12.240;00:02:41.569;00:24:05.965;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;39.108;39.716;53.255;00:02:12.079;00:02:12.079;;
1;36.477;39.390;53.514;00:02:09.381;00:04:21.460;;
2;35.813;39.457;52.999;00:02:08.269;00:06:29.729;;
3;35.922;39.242;53.145;00:02:08.309;00:08:38.038;;
4;36.054;39.255;52.952;00:02:08.261;00:10:46.299;;
5;35.927;39.143;53.038;00:02:08.108;00:12:54.407;;
6;35.606;39.242;52.997;00:02:07.845;00:15:02.252;;
7;35.667;39.199;52.984;00:02:07.850;00:17:10.102;;
8;35.691;39.281;53.636;00:02:08.608;00:19:18.710;;
9;36.384;41.279;53.552;00:02:11.215;00:21:29.925;;
10;46.899;43.995;1:18.614;00:02:49.508;00:24:19.433;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;41.917;40.532;56.337;00:02:18.786;00:02:18.786;;
1;37.902;40.278;54.652;00:02:12.832;00:04:31.618;;
2;37.124;40.070;54.461;00:02:11.655;00:06:43.273;;
3;37.277;39.894;53.882;00:02:11.053;00:08:54.326;;
4;36.908;39.940;53.582;00:02:10.430;00:11:04.756;;
5;36.710;39.521;54.171;00:02:10.402;00:13:15.158;;
6;37.000;39.734;54.289;00:02:11.023;00:15:26.181;;
7;36.924;39.784;54.158;00:02:10.866;00:17:37.047;;
8;37.010;39.609;54.147;00:02:10.766;00:19:47.813;;
9;36.916;40.003;54.659;00:02:11.578;00:21:59.391;;
