Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;PCC RACING
0;59:59.999;59:59.999;59:59.999;09:01:47.041;09:01:47.041;G;
1;1:26.208;1:05.718;1:15.670;00:03:47.596;09:05:34.637;;
2;50.182;58.107;1:10.491;00:02:58.780;09:08:33.417;;
3;44.193;45.977;1:02.093;00:02:32.263;09:11:05.680;;
4;42.066;44.741;1:58.491;00:03:25.298;09:14:30.978;G;
5;1:01.279;44.490;1:01.792;00:02:47.561;09:17:18.539;;
6;41.816;44.132;1:01.572;00:02:27.520;09:19:46.059;;
7;41.983;43.825;1:01.460;00:02:27.268;09:22:13.327;;
8;41.101;43.472;1:00.470;00:02:25.043;09:24:38.370;;
9;41.643;43.833;1:00.646;00:02:26.122;09:27:04.492;;
10;41.430;44.005;1:01.063;00:02:26.498;09:29:30.990;;
11;53.375;1:01.922;2:21.907;00:04:17.204;09:33:48.194;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:00:47.712;09:00:47.712;G;
1;1:13.945;52.860;1:06.255;00:03:13.060;09:04:00.772;;
2;45.218;44.848;1:02.288;00:02:32.354;09:06:33.126;;
3;42.635;43.966;1:01.762;00:02:28.363;09:09:01.489;;
4;42.715;43.641;1:02.515;00:02:28.871;09:11:30.360;;
5;41.635;44.323;1:01.405;00:02:27.363;09:13:57.723;;
6;42.020;43.644;1:01.739;00:02:27.403;09:16:25.126;;
7;41.161;43.873;1:00.984;00:02:26.018;09:18:51.144;;
8;41.126;43.700;1:10.246;00:02:35.072;09:21:26.216;G;
9;2:17.132;44.695;1:01.840;00:04:03.667;09:25:29.883;;
10;41.185;43.676;1:00.420;00:02:25.281;09:27:55.164;;
11;40.770;43.474;1:33.477;00:02:57.721;09:30:52.885;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;09:01:04.069;09:01:04.069;G;
1;1:17.629;49.182;1:09.044;00:03:15.855;09:04:19.924;;
2;43.588;45.811;1:01.118;00:02:30.517;09:06:50.441;;
3;40.653;44.102;1:00.251;00:02:25.006;09:09:15.447;;
4;40.093;43.716;59.211;00:02:23.020;09:11:38.467;;
5;39.720;41.896;58.427;00:02:20.043;09:13:58.510;;
6;39.860;42.063;58.558;00:02:20.481;09:16:18.991;;
7;39.884;41.561;58.515;00:02:19.960;09:18:38.951;;
8;40.697;42.176;1:14.078;00:02:36.951;09:21:15.902;G;
9;2:49.330;44.443;1:00.856;00:04:34.629;09:25:50.531;;
10;39.818;41.698;58.093;00:02:19.609;09:28:10.140;;
11;38.980;41.018;1:30.970;00:02:50.968;09:31:01.108;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;J&L PURE RACING
0;59:59.999;59:59.999;59:59.999;09:00:52.891;09:00:52.891;G;
1;1:21.160;52.798;1:11.912;00:03:25.870;09:04:18.761;;
2;46.355;46.347;1:04.211;00:02:36.913;09:06:55.674;;
3;42.283;44.801;1:02.423;00:02:29.507;09:09:25.181;;
4;42.571;44.417;1:02.136;00:02:29.124;09:11:54.305;;
5;42.784;44.374;1:01.824;00:02:28.982;09:14:23.287;;
6;42.429;44.615;1:01.800;00:02:28.844;09:16:52.131;;
7;41.654;44.203;1:01.571;00:02:27.428;09:19:19.559;;
8;41.436;44.248;1:02.141;00:02:27.825;09:21:47.384;;
9;40.844;44.056;1:02.609;00:02:27.509;09:24:14.893;;
10;41.872;44.309;1:03.916;00:02:30.097;09:26:44.990;;
11;41.964;45.012;1:16.607;00:02:43.583;09:29:28.573;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;09:01:22.895;09:01:22.895;G;
1;1:22.820;49.029;1:02.628;00:03:14.477;09:04:37.372;;
2;39.877;40.960;58.027;00:02:18.864;09:06:56.236;;
3;38.315;42.047;57.344;00:02:17.706;09:09:13.942;;
4;38.226;45.807;57.045;00:02:21.078;09:11:35.020;;
5;37.636;42.118;57.818;00:02:17.572;09:13:52.592;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
12;WINTEC
0;59:59.999;59:59.999;59:59.999;09:01:12.631;09:01:12.631;G;
1;1:25.009;1:01.863;1:19.049;00:03:45.921;09:04:58.552;;
2;49.898;52.862;1:12.737;00:02:55.497;09:07:54.049;;
3;48.225;52.734;1:24.269;00:03:05.228;09:10:59.277;G;
4;2:04.797;48.889;1:06.121;00:03:59.807;09:14:59.084;;
5;45.381;47.890;1:05.613;00:02:38.884;09:17:37.968;;
6;43.872;45.984;1:04.089;00:02:33.945;09:20:11.913;;
7;42.707;46.900;1:04.375;00:02:33.982;09:22:45.895;;
8;44.369;46.310;1:02.852;00:02:33.531;09:25:19.426;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;SBD
0;59:59.999;59:59.999;59:59.999;09:00:31.790;09:00:31.790;G;
1;1:10.727;47.839;1:02.544;00:03:01.110;09:03:32.900;;
2;41.358;43.942;1:12.289;00:02:37.589;09:06:10.489;;
3;40.889;44.595;1:00.394;00:02:25.878;09:08:36.367;;
4;40.695;44.833;1:00.537;00:02:26.065;09:11:02.432;;
5;40.309;43.231;59.996;00:02:23.536;09:13:25.968;;
6;41.053;43.587;2:30.127;00:03:54.767;09:17:20.735;G;
7;1:06.455;43.673;59.787;00:02:49.915;09:20:10.650;;
8;40.253;43.370;1:00.345;00:02:23.968;09:22:34.618;;
9;41.222;43.152;1:00.355;00:02:24.729;09:24:59.347;;
10;40.185;42.931;1:00.204;00:02:23.320;09:27:22.667;;
11;39.860;43.266;1:23.511;00:02:46.637;09:30:09.304;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;WINTEC
0;59:59.999;59:59.999;59:59.999;09:02:06.364;09:02:06.364;G;
1;1:19.934;50.682;1:05.987;00:03:16.603;09:05:22.967;;
2;42.836;43.797;1:03.735;00:02:30.368;09:07:53.335;;
3;40.998;43.538;1:02.430;00:02:26.966;09:10:20.301;;
4;42.289;44.183;1:01.277;00:02:27.749;09:12:48.050;;
5;42.635;1:07.041;1:00.874;00:02:50.550;09:15:38.600;;
6;40.932;42.771;59.885;00:02:23.588;09:18:02.188;;
7;40.528;42.617;59.916;00:02:23.061;09:20:25.249;;
8;40.109;43.334;1:01.105;00:02:24.548;09:22:49.797;;
9;41.059;42.748;1:00.003;00:02:23.810;09:25:13.607;;
10;40.830;43.496;59.613;00:02:23.939;09:27:37.546;;
11;40.257;44.183;1:18.590;00:02:43.030;09:30:20.576;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;09:01:24.833;09:01:24.833;G;
1;1:31.480;55.263;1:17.032;00:03:43.775;09:05:08.608;;
2;46.561;50.331;1:11.390;00:02:48.282;09:07:56.890;;
3;46.783;49.806;1:07.773;00:02:44.362;09:10:41.252;;
4;45.331;46.513;2:34.441;00:04:06.285;09:14:47.537;G;
5;1:14.003;52.043;1:08.607;00:03:14.653;09:18:02.190;;
6;44.535;46.256;1:08.485;00:02:39.276;09:20:41.466;;
7;43.698;46.700;1:06.591;00:02:36.989;09:23:18.455;;
8;43.911;47.389;1:06.060;00:02:37.360;09:25:55.815;;
9;43.796;1:05.747;1:08.185;00:02:57.728;09:28:53.543;;
10;44.742;53.810;2:23.477;00:04:02.029;09:32:55.572;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;SCIABBARRASI COMPETITION
0;59:59.999;59:59.999;59:59.999;09:02:14.525;09:02:14.525;G;
1;1:23.318;59.829;1:20.524;00:03:43.671;09:05:58.196;;
2;50.585;54.004;1:14.609;00:02:59.198;09:08:57.394;;
3;49.526;50.448;1:13.415;00:02:53.389;09:11:50.783;;
4;47.683;50.722;1:13.904;00:02:52.309;09:14:43.092;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;09:02:19.739;09:02:19.739;G;
1;1:15.646;50.862;1:08.711;00:03:15.219;09:05:34.958;;
2;42.657;44.678;1:02.776;00:02:30.111;09:08:05.069;;
