Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;RC FORMULA
0;910:43.050;42.071;54.248;15:12:19.369;15:12:19.369;;
1;36.532;39.662;53.737;00:02:09.931;15:14:29.300;;
2;36.097;39.257;53.646;00:02:09.000;15:16:38.300;;
3;35.980;39.171;53.570;00:02:08.721;15:18:47.021;;
4;35.791;39.298;53.884;00:02:08.973;15:20:55.994;;
5;35.730;39.200;53.871;00:02:08.801;15:23:04.795;;
6;36.178;39.608;00.000;00:02:18.081;15:25:22.876;G;
7;3:35.352;39.346;53.463;00:05:08.161;15:30:31.037;;
8;36.012;39.416;53.849;00:02:09.277;15:32:40.314;;
9;46.723;40.197;54.212;00:02:21.132;15:35:01.446;;
10;35.633;39.063;53.605;00:02:08.301;15:37:09.747;;
11;35.740;39.111;52.942;00:02:07.793;15:39:17.540;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;FORMULA MOTORSPORT
0;911:17.018;43.196;1:04.174;15:13:04.388;15:13:04.388;;
1;36.872;39.587;52.848;00:02:09.307;15:15:13.695;;
2;35.707;39.368;53.270;00:02:08.345;15:17:22.040;;
3;37.182;40.998;57.403;00:02:15.583;15:19:37.623;;
4;36.274;39.068;53.001;00:02:08.343;15:21:45.966;;
5;35.500;39.011;52.425;00:02:06.936;15:23:52.902;;
6;36.675;39.049;00.000;00:02:17.151;15:26:10.053;G;
7;1:18.727;39.189;54.955;00:02:52.871;15:29:02.924;;
8;37.691;39.010;54.202;00:02:10.903;15:31:13.827;;
9;35.721;39.452;53.605;00:02:08.778;15:33:22.605;;
10;35.729;39.134;54.223;00:02:09.086;15:35:31.691;;
11;35.725;39.211;53.868;00:02:08.804;15:37:40.495;;
12;35.866;39.196;53.486;00:02:08.548;15:39:49.043;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;FORMULA MOTORSPORT
0;911:14.133;41.824;55.916;15:12:51.873;15:12:51.873;;
1;37.224;39.964;53.958;00:02:11.146;15:15:03.019;;
2;36.782;39.984;54.295;00:02:11.061;15:17:14.080;;
