Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
0;815:42.477;46.509;1:19.956;13:37:48.942;13:37:48.942;G;BOUVET Jean-Bernard           ;
1;3:37.405;40.824;56.864;00:05:15.093;13:43:04.035;;BOUVET Jean-Bernard           ;
2;39.167;39.521;55.372;00:02:14.060;13:45:18.095;;BOUVET Jean-Bernard           ;
3;36.640;38.274;54.537;00:02:09.451;13:47:27.546;;BOUVET Jean-Bernard           ;
4;36.229;37.894;55.050;00:02:09.173;13:49:36.719;;BOUVET Jean-Bernard           ;
5;37.337;40.588;1:16.025;00:02:33.950;13:52:10.669;G;BOUVET Jean-Bernard           ;
6;8:34.781;41.763;57.796;00:10:14.340;14:02:25.009;;BOUVET Jean-Bernard           ;
7;36.808;38.458;53.936;00:02:09.202;14:04:34.211;;BOUVET Jean-Bernard           ;
8;36.264;39.339;1:12.824;00:02:28.427;14:07:02.638;G;BOUVET Jean-Bernard           ;
9;10:44.899;38.941;56.395;00:12:20.235;14:19:22.873;;BOUVET Jean-Bernard           ;
10;35.987;37.652;53.364;00:02:07.003;14:21:29.876;;BOUVET Jean-Bernard           ;
11;35.771;38.502;54.740;00:02:09.013;14:23:38.889;;BOUVET Jean-Bernard           ;
12;35.534;40.180;1:07.405;00:02:23.119;14:26:02.008;G;BOUVET Jean-Bernard           ;
13;7:19.836;41.002;57.948;00:08:58.786;14:35:00.794;;PAGNY Jean-Paul               ;
14;39.591;40.826;56.940;00:02:17.357;14:37:18.151;;PAGNY Jean-Paul               ;
15;37.479;39.539;56.502;00:02:13.520;14:39:31.671;;PAGNY Jean-Paul               ;
16;37.603;39.425;55.731;00:02:12.759;14:41:44.430;;PAGNY Jean-Paul               ;
17;37.148;39.192;1:12.822;00:02:29.162;14:44:13.592;G;PAGNY Jean-Paul               ;
18;2:44.902;38.781;56.335;00:04:20.018;14:48:33.610;;PAGNY Jean-Paul               ;
19;36.919;38.708;55.232;00:02:10.859;14:50:44.469;;PAGNY Jean-Paul               ;
20;36.815;38.871;55.021;00:02:10.707;14:52:55.176;;PAGNY Jean-Paul               ;
21;36.520;39.180;54.977;00:02:10.677;14:55:05.853;;PAGNY Jean-Paul               ;
22;36.492;38.934;54.805;00:02:10.231;14:57:16.084;;PAGNY Jean-Paul               ;
23;38.302;43.055;1:13.618;00:02:34.975;14:59:51.059;G;PAGNY Jean-Paul               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;TEAM SPEED CAR
0;59:59.999;59:59.999;59:59.999;13:28:44.309;13:28:44.309;G;COLLADO Joseph                ;
1;2:15.934;44.410;58.567;00:03:58.911;13:32:43.220;;COLLADO Joseph                ;
2;39.259;41.280;56.544;00:02:17.083;13:35:00.303;;DESTEMBERT Pascal             ;
3;38.417;39.777;56.166;00:02:14.360;13:37:14.663;;DESTEMBERT Pascal             ;
4;36.547;39.048;55.377;00:02:10.972;13:39:25.635;;DESTEMBERT Pascal             ;
5;36.891;39.307;55.231;00:02:11.429;13:41:37.064;;DESTEMBERT Pascal             ;
6;37.186;39.590;2:57.223;00:04:13.999;13:45:51.063;G;DESTEMBERT Pascal             ;
7;56.188;40.857;56.279;00:02:33.324;13:48:24.387;;DESTEMBERT Pascal             ;
8;36.770;39.003;58.259;00:02:14.032;13:50:38.419;;DESTEMBERT Pascal             ;
9;36.726;39.301;54.988;00:02:11.015;13:52:49.434;;DESTEMBERT Pascal             ;
10;36.623;39.378;55.436;00:02:11.437;13:55:00.871;;DESTEMBERT Pascal             ;
11;36.947;39.637;55.425;00:02:12.009;13:57:12.880;;DESTEMBERT Pascal             ;
12;37.074;39.314;3:07.348;00:04:23.736;14:01:36.616;G;DESTEMBERT Pascal             ;
13;37.074;39.314;841:36.807;00:00:00.191;14:01:36.807;G;
14;1:01.340;42.400;56.151;00:02:39.891;14:04:16.698;;DEGUFFROY Rémy                ;
15;38.542;41.285;55.525;00:02:15.352;14:06:32.050;;DEGUFFROY Rémy                ;
16;38.105;39.198;55.013;00:02:12.316;14:08:44.366;;DEGUFFROY Rémy                ;
17;37.638;39.006;54.790;00:02:11.434;14:10:55.800;;DEGUFFROY Rémy                ;
18;38.167;40.618;55.296;00:02:14.081;14:13:09.881;;DEGUFFROY Rémy                ;
19;36.627;39.309;54.799;00:02:10.735;14:15:20.616;;DEGUFFROY Rémy                ;
20;37.086;38.992;54.971;00:02:11.049;14:17:31.665;;DEGUFFROY Rémy                ;
21;36.887;38.813;4:45.913;00:06:01.613;14:23:33.278;G;DEGUFFROY Rémy                ;
22;56.091;39.078;56.685;00:02:31.854;14:26:05.132;;DEGUFFROY Rémy                ;
23;37.098;39.140;54.633;00:02:10.871;14:28:16.003;;DEGUFFROY Rémy                ;
24;36.602;39.040;54.495;00:02:10.137;14:30:26.140;;DEGUFFROY Rémy                ;
25;36.465;38.735;54.626;00:02:09.826;14:32:35.966;;DEGUFFROY Rémy                ;
26;38.947;39.854;4:15.315;00:05:34.116;14:38:10.082;G;COLLADO Joseph                ;
27;1:02.135;41.612;1:01.160;00:02:44.907;14:40:54.989;;COLLADO Joseph                ;
28;38.916;42.333;59.201;00:02:20.450;14:43:15.439;;COLLADO Joseph                ;
29;38.680;40.711;59.496;00:02:18.887;14:45:34.326;;COLLADO Joseph                ;
30;39.298;40.952;59.465;00:02:19.715;14:47:54.041;;COLLADO Joseph                ;
31;39.400;40.501;59.940;00:02:19.841;14:50:13.882;;COLLADO Joseph                ;
32;38.755;40.849;59.387;00:02:18.991;14:52:32.873;;COLLADO Joseph                ;
33;38.516;40.596;59.012;00:02:18.124;14:54:50.997;;COLLADO Joseph                ;
34;38.709;40.241;58.584;00:02:17.534;14:57:08.531;;COLLADO Joseph                ;
35;38.689;40.928;58.264;00:02:17.881;14:59:26.412;;COLLADO Joseph                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;811:29.811;48.780;1:04.736;13:33:23.327;13:33:23.327;;VAN.OOSTRUM Mirco             ;
1;43.027;44.327;58.684;00:02:26.038;13:35:49.365;;VAN.OOSTRUM Mirco             ;
2;37.417;39.601;1:06.419;00:02:23.437;13:38:12.802;G;VAN.OOSTRUM Mirco             ;
3;6:15.953;47.315;59.324;00:08:02.592;13:46:15.394;;VAN.OOSTRUM Mirco             ;
4;37.334;39.357;56.009;00:02:12.700;13:48:28.094;;VAN.OOSTRUM Mirco             ;
5;37.247;39.499;1:08.019;00:02:24.765;13:50:52.859;G;VAN.OOSTRUM Mirco             ;
6;4:32.893;41.320;57.302;00:06:11.515;13:57:04.374;;VAN.OOSTRUM Mirco             ;
7;37.371;39.324;55.782;00:02:12.477;13:59:16.851;;VAN.OOSTRUM Mirco             ;
8;39.009;39.972;58.979;00:02:17.960;14:01:34.811;;VAN.OOSTRUM Mirco             ;
9;37.764;45.962;1:11.129;00:02:34.855;14:04:09.666;G;VAN.OOSTRUM Mirco             ;
10;12:42.090;55.127;1:14.702;00:14:51.919;14:19:01.585;;MUNEMANN Michael              ;
11;49.766;50.445;1:09.784;00:02:49.995;14:21:51.580;;MUNEMANN Michael              ;
12;47.738;48.655;1:10.495;00:02:46.888;14:24:38.468;;MUNEMANN Michael              ;
13;45.464;45.884;1:06.863;00:02:38.211;14:27:16.679;;MUNEMANN Michael              ;
14;42.855;44.598;1:07.139;00:02:34.592;14:29:51.271;;MUNEMANN Michael              ;
15;42.380;45.128;1:04.842;00:02:32.350;14:32:23.621;;MUNEMANN Michael              ;
16;44.200;44.679;1:07.710;00:02:36.589;14:35:00.210;;MUNEMANN Michael              ;
17;41.956;44.268;1:03.084;00:02:29.308;14:37:29.518;;MUNEMANN Michael              ;
18;40.420;43.216;1:05.203;00:02:28.839;14:39:58.357;;MUNEMANN Michael              ;
19;40.853;43.265;1:01.643;00:02:25.761;14:42:24.118;;MUNEMANN Michael              ;
20;41.585;44.456;1:01.317;00:02:27.358;14:44:51.476;;MUNEMANN Michael              ;
21;40.204;44.085;1:03.981;00:02:28.270;14:47:19.746;;MUNEMANN Michael              ;
22;41.803;44.468;1:01.606;00:02:27.877;14:49:47.623;;MUNEMANN Michael              ;
23;40.952;43.570;1:02.505;00:02:27.027;14:52:14.650;;MUNEMANN Michael              ;
24;41.400;44.560;1:00.790;00:02:26.750;14:54:41.400;;MUNEMANN Michael              ;
25;40.149;42.409;1:01.002;00:02:23.560;14:57:04.960;;MUNEMANN Michael              ;
26;40.591;43.517;1:25.076;00:02:49.184;14:59:54.144;G;MUNEMANN Michael              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;V DE V / AB SPORT AUTO
0;59:59.999;59:59.999;59:59.999;13:30:01.736;13:30:01.736;G;VdeV Eric                     ;
1;1:17.970;49.397;1:04.742;00:03:12.109;13:33:13.845;;VdeV Eric                     ;
2;45.042;43.291;1:00.441;00:02:28.774;13:35:42.619;;VdeV Eric                     ;
3;39.769;40.587;58.437;00:02:18.793;13:38:01.412;;VdeV Eric                     ;
4;39.305;40.698;57.616;00:02:17.619;13:40:19.031;;VdeV Eric                     ;
5;38.040;40.315;57.628;00:02:15.983;13:42:35.014;;VdeV Eric                     ;
6;37.647;39.910;1:24.817;00:02:42.374;13:45:17.388;G;VdeV Eric                     ;
7;5:35.938;39.743;56.855;00:07:12.536;13:52:29.924;;VdeV Eric                     ;
8;38.166;39.404;57.187;00:02:14.757;13:54:44.681;;VdeV Eric                     ;
9;37.455;39.505;56.814;00:02:13.774;13:56:58.455;;VdeV Eric                     ;
10;37.644;39.222;57.438;00:02:14.304;13:59:12.759;;VdeV Eric                     ;
11;37.526;39.190;56.330;00:02:13.046;14:01:25.805;;VdeV Eric                     ;
12;37.381;39.161;56.421;00:02:12.963;14:03:38.768;;VdeV Eric                     ;
13;37.401;39.510;5:22.170;00:06:39.081;14:10:17.849;G;VdeV Eric                     ;
14;56.581;40.169;56.886;00:02:33.636;14:12:51.485;;VdeV Eric                     ;
