Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;896:30.133;1:45.309;58.966;14:59:14.408;14:59:14.408;;
1;1:02.426;1:43.585;1:01.680;00:03:47.691;15:03:02.099;;
2;1:00.638;1:33.185;51.463;00:03:25.286;15:06:27.385;;
3;53.462;1:24.562;47.802;00:03:05.826;15:09:33.211;;
4;52.928;1:23.100;47.225;00:03:03.253;15:12:36.464;;
5;56.037;1:28.293;50.025;00:03:14.355;15:15:50.819;;
6;52.929;1:26.532;49.896;00:03:09.357;15:19:00.176;;
7;52.149;1:24.309;47.575;00:03:04.033;15:22:04.209;;
8;1:03.437;1:42.624;1:09.300;00:03:55.361;15:25:59.570;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;897:26.376;1:37.380;49.681;14:59:53.437;14:59:53.437;;
1;51.355;1:28.653;50.726;00:03:10.734;15:03:04.171;;
2;59.121;1:30.580;51.214;00:03:20.915;15:06:25.086;;
3;48.810;1:20.749;44.396;00:02:53.955;15:09:19.041;;
4;47.864;1:19.933;45.111;00:02:52.908;15:12:11.949;;
5;48.520;1:22.111;43.447;00:02:54.078;15:15:06.027;;
6;49.123;1:19.925;42.445;00:02:51.493;15:17:57.520;;
7;47.659;1:17.851;44.751;00:02:50.261;15:20:47.781;;
8;47.392;1:19.264;43.597;00:02:50.253;15:23:38.034;;
9;49.287;1:27.044;55.550;00:03:11.881;15:26:49.915;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;895:58.399;1:26.970;49.545;14:58:14.914;14:58:14.914;;
1;51.445;1:18.489;42.589;00:02:52.523;15:01:07.437;;
2;48.118;1:17.067;1:13.242;00:03:18.427;15:04:25.864;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;897:10.495;1:36.592;53.380;14:59:40.467;14:59:40.467;;
1;1:00.359;1:32.241;56.108;00:03:28.708;15:03:09.175;;
2;1:00.048;1:37.062;52.947;00:03:30.057;15:06:39.232;;
3;57.681;1:33.325;52.126;00:03:23.132;15:10:02.364;;
4;55.672;1:31.197;51.563;00:03:18.432;15:13:20.796;;
5;57.967;1:33.365;50.889;00:03:22.221;15:16:43.017;;
6;56.641;1:32.841;50.316;00:03:19.798;15:20:02.815;;
7;57.142;1:33.411;50.659;00:03:21.212;15:23:24.027;;
8;56.679;1:33.755;51.048;00:03:21.482;15:26:45.509;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;898:02.856;1:40.343;53.904;15:00:37.103;15:00:37.103;;
1;58.770;1:33.397;51.998;00:03:24.165;15:04:01.268;;
2;56.709;1:31.552;50.893;00:03:19.154;15:07:20.422;;
3;56.955;1:30.740;50.395;00:03:18.090;15:10:38.512;;
4;55.996;1:36.144;52.019;00:03:24.159;15:14:02.671;;
5;57.964;1:36.237;59.453;00:03:33.654;15:17:36.325;;
6;55.809;1:28.319;50.057;00:03:14.185;15:20:50.510;;
7;54.283;1:28.374;49.953;00:03:12.610;15:24:03.120;;
8;1:08.163;1:40.790;55.355;00:03:44.308;15:27:47.428;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;896:28.153;1:29.500;49.069;14:58:46.722;14:58:46.722;;
1;54.169;1:22.435;46.430;00:03:03.034;15:01:49.756;;
2;52.326;1:23.067;46.244;00:03:01.637;15:04:51.393;;
3;1:10.288;1:39.868;1:10.954;00:04:01.110;15:08:52.503;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;896:49.711;1:32.078;49.615;14:59:11.404;14:59:11.404;;
1;51.047;1:22.718;45.065;00:02:58.830;15:02:10.234;;
2;49.696;1:24.701;55.556;00:03:09.953;15:05:20.187;G;
3;2:55.934;1:20.273;50.675;00:05:06.882;15:10:27.069;;
4;50.045;1:29.502;52.109;00:03:11.656;15:13:38.725;G;
5;3:06.256;1:23.723;45.729;00:05:15.708;15:18:54.433;;
6;48.817;1:18.664;43.886;00:02:51.367;15:21:45.800;;
7;48.792;1:17.823;43.901;00:02:50.516;15:24:36.316;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;
0;896:44.334;1:40.074;56.959;14:59:21.367;14:59:21.367;;
1;1:01.015;1:38.523;54.425;00:03:33.963;15:02:55.330;;
2;55.013;1:29.684;49.767;00:03:14.464;15:06:09.794;;
3;53.790;1:26.373;48.065;00:03:08.228;15:09:18.022;;
4;52.712;1:23.918;47.478;00:03:04.108;15:12:22.130;;
5;58.032;1:33.636;49.572;00:03:21.240;15:15:43.370;;
6;52.613;1:24.966;47.888;00:03:05.467;15:18:48.837;;
7;51.505;1:21.275;46.766;00:02:59.546;15:21:48.383;;
8;51.280;1:20.219;45.649;00:02:57.148;15:24:45.531;;
9;1:00.786;1:36.094;1:09.939;00:03:46.819;15:28:32.350;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;
0;896:00.572;1:27.709;47.736;14:58:16.017;14:58:16.017;;
1;51.582;1:19.033;44.443;00:02:55.058;15:01:11.075;;
2;51.122;1:22.713;53.642;00:03:07.477;15:04:18.552;;
3;55.252;1:25.102;45.454;00:03:05.808;15:07:24.360;;
4;52.917;1:20.809;51.986;00:03:05.712;15:10:30.072;G;
5;2:09.768;1:26.822;48.258;00:04:24.848;15:14:54.920;;
6;51.687;1:26.607;51.442;00:03:09.736;15:18:04.656;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;
