Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;652:02.967;1:14.113;43.328;10:54:00.408;10:54:00.408;;
1;45.994;1:07.886;38.029;00:02:31.909;10:56:32.317;;
2;43.916;1:04.592;38.092;00:02:26.600;10:58:58.917;;
3;58.542;1:06.242;40.586;00:02:45.370;11:01:44.287;G;
4;2:17.176;1:04.705;37.297;00:03:59.178;11:05:43.465;;
5;43.480;1:03.329;37.532;00:02:24.341;11:08:07.806;;
6;43.377;1:03.423;37.001;00:02:23.801;11:10:31.607;;
7;43.055;1:06.081;37.465;00:02:26.601;11:12:58.208;;
8;48.934;1:06.740;40.579;00:02:36.253;11:15:34.461;G;
9;1:51.185;1:05.084;37.816;00:03:34.085;11:19:08.546;;
10;43.287;1:03.854;37.540;00:02:24.681;11:21:33.227;;
11;42.495;1:06.835;48.662;00:02:37.992;11:24:11.219;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;651:35.953;1:18.931;41.686;10:53:36.570;10:53:36.570;;
1;45.555;1:09.836;38.651;00:02:34.042;10:56:10.612;;
2;43.233;1:08.245;38.808;00:02:30.286;10:58:40.898;;
3;43.359;1:09.970;38.353;00:02:31.682;11:01:12.580;;
4;42.620;1:10.151;38.488;00:02:31.259;11:03:43.839;;
5;43.020;1:08.028;38.263;00:02:29.311;11:06:13.150;;
6;42.419;1:07.705;37.444;00:02:27.568;11:08:40.718;;
7;42.262;1:05.993;37.336;00:02:25.591;11:11:06.309;;
8;42.260;1:06.017;37.120;00:02:25.397;11:13:31.706;;
9;42.526;1:06.687;37.101;00:02:26.314;11:15:58.020;;
10;42.288;1:05.204;38.005;00:02:25.497;11:18:23.517;;
11;42.435;1:06.385;37.339;00:02:26.159;11:20:49.676;;
12;45.032;1:06.564;52.787;00:02:44.383;11:23:34.059;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;651:21.349;1:12.044;42.471;10:53:15.864;10:53:15.864;;
1;44.730;1:07.069;37.601;00:02:29.400;10:55:45.264;;
