Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;48.577;1:12.114;41.728;00:02:42.419;00:02:42.419;;
1;47.698;1:11.738;42.490;00:02:41.926;00:05:24.345;;
2;47.786;1:11.889;41.802;00:02:41.477;00:08:05.822;;
3;47.644;1:10.779;41.816;00:02:40.239;00:10:46.061;;
4;48.584;1:11.656;42.078;00:02:42.318;00:13:28.379;;
5;47.635;1:11.555;42.920;00:02:42.110;00:16:10.489;;
6;48.073;1:12.073;41.998;00:02:42.144;00:18:52.633;;
7;48.039;1:11.671;42.096;00:02:41.806;00:21:34.439;;
8;47.792;1:11.824;41.842;00:02:41.458;00:24:15.897;;
9;47.724;1:14.933;43.253;00:02:45.910;00:27:01.807;;
10;47.851;1:12.611;42.064;00:02:42.526;00:29:44.333;;
11;47.100;1:11.389;42.263;00:02:40.752;00:32:25.085;;
12;50.197;1:19.222;1:08.967;00:03:18.386;00:35:43.471;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;1:04.198;1:22.387;46.400;00:03:12.985;00:03:12.985;;
1;52.686;1:21.094;46.901;00:03:00.681;00:06:13.666;;
2;51.966;1:21.928;46.908;00:03:00.802;00:09:14.468;;
3;52.116;1:19.734;46.891;00:02:58.741;00:12:13.209;;
4;51.682;1:18.883;46.027;00:02:56.592;00:15:09.801;;
5;52.295;1:19.848;46.170;00:02:58.313;00:18:08.114;;
6;51.884;1:18.703;46.348;00:02:56.935;00:21:05.049;;
7;52.818;1:21.686;45.544;00:03:00.048;00:24:05.097;;
8;51.411;1:19.998;46.530;00:02:57.939;00:27:03.036;;
9;51.839;1:25.120;46.393;00:03:03.352;00:30:06.388;;
10;51.289;1:21.594;1:09.248;00:03:22.131;00:33:28.519;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;1:02.085;1:20.941;46.117;00:03:09.143;00:03:09.143;;
1;53.133;1:19.372;46.124;00:02:58.629;00:06:07.772;;
2;52.809;1:19.955;45.826;00:02:58.590;00:09:06.362;;
3;52.381;1:19.554;45.590;00:02:57.525;00:12:03.887;;
4;52.205;1:17.940;45.113;00:02:55.258;00:14:59.145;;
5;51.873;1:17.585;45.810;00:02:55.268;00:17:54.413;;
6;51.628;1:18.629;45.989;00:02:56.246;00:20:50.659;;
7;54.166;1:18.744;46.557;00:02:59.467;00:23:50.126;;
8;56.336;1:22.205;49.411;00:03:07.952;00:26:58.078;;
9;59.880;1:28.455;55.095;00:03:23.430;00:30:21.508;;
10;1:04.332;1:31.526;1:00.364;00:03:36.222;00:33:57.730;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;50.633;1:13.167;41.329;00:02:45.129;00:02:45.129;;
1;46.309;1:12.948;40.864;00:02:40.121;00:05:25.250;;
2;46.305;1:11.959;40.983;00:02:39.247;00:08:04.497;;
3;46.352;1:12.251;41.093;00:02:39.696;00:10:44.193;;
4;46.224;1:12.213;41.836;00:02:40.273;00:13:24.466;;
5;45.936;1:12.764;41.289;00:02:39.989;00:16:04.455;;
6;46.254;1:14.588;40.897;00:02:41.739;00:18:46.194;;
7;46.323;1:12.135;40.964;00:02:39.422;00:21:25.616;;
8;48.127;1:13.681;42.459;00:02:44.267;00:24:09.883;;
9;47.517;1:20.873;44.213;00:02:52.603;00:27:02.486;;
10;49.565;1:16.343;42.347;00:02:48.255;00:29:50.741;;
11;47.170;1:16.885;42.936;00:02:46.991;00:32:37.732;;
12;48.702;1:17.894;1:07.863;00:03:14.459;00:35:52.191;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;1:05.619;1:22.115;46.459;00:03:14.193;00:03:14.193;;
1;52.688;1:21.053;46.642;00:03:00.383;00:06:14.576;;
2;51.698;1:21.815;45.864;00:02:59.377;00:09:13.953;;
3;51.885;1:18.361;44.418;00:02:54.664;00:12:08.617;;
4;51.334;1:16.973;44.378;00:02:52.685;00:15:01.302;;
5;51.369;1:16.524;44.485;00:02:52.378;00:17:53.680;;
6;51.082;1:17.056;44.190;00:02:52.328;00:20:46.008;;
7;51.238;1:16.475;44.220;00:02:51.933;00:23:37.941;;
8;51.223;1:16.773;44.005;00:02:52.001;00:26:29.942;;
9;51.619;1:21.975;44.713;00:02:58.307;00:29:28.249;;
10;52.847;1:20.481;45.637;00:02:58.965;00:32:27.214;;
11;54.165;1:21.132;1:04.075;00:03:19.372;00:35:46.586;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;1:18.091;1:32.022;53.144;00:03:43.257;00:03:43.257;;
1;1:00.441;1:33.886;54.427;00:03:28.754;00:07:12.011;;
2;1:00.344;1:32.144;55.201;00:03:27.689;00:10:39.700;;
3;1:01.381;1:33.084;53.294;00:03:27.759;00:14:07.459;;
4;1:01.049;1:31.379;53.049;00:03:25.477;00:17:32.936;;
5;59.745;1:30.706;53.088;00:03:23.539;00:20:56.475;;
6;59.796;1:33.297;52.388;00:03:25.481;00:24:21.956;;
7;1:00.325;1:31.765;52.076;00:03:24.166;00:27:46.122;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;
0;50.632;1:15.323;41.715;00:02:47.670;00:02:47.670;;
1;47.648;1:13.438;41.002;00:02:42.088;00:05:29.758;;
2;47.230;1:12.788;40.988;00:02:41.006;00:08:10.764;;
3;46.814;1:12.000;40.784;00:02:39.598;00:10:50.362;;
4;46.867;1:13.897;42.338;00:02:43.102;00:13:33.464;;
5;47.430;1:11.244;41.190;00:02:39.864;00:16:13.328;;
6;46.642;1:11.438;40.946;00:02:39.026;00:18:52.354;;
7;46.611;1:12.174;41.039;00:02:39.824;00:21:32.178;;
8;47.553;1:12.513;41.031;00:02:41.097;00:24:13.275;;
9;47.122;1:18.085;43.426;00:02:48.633;00:27:01.908;;
10;48.137;1:15.420;40.824;00:02:44.381;00:29:46.289;;
11;47.010;1:12.858;41.871;00:02:41.739;00:32:28.028;;
12;53.966;1:21.255;1:07.453;00:03:22.674;00:35:50.702;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;55.900;1:20.180;45.545;00:03:01.625;00:03:01.625;;
1;50.928;1:16.084;44.802;00:02:51.814;00:05:53.439;;
2;50.859;1:16.801;44.314;00:02:51.974;00:08:45.413;;
3;51.115;1:16.027;44.792;00:02:51.934;00:11:37.347;;
4;51.977;1:15.772;44.252;00:02:52.001;00:14:29.348;;
5;50.523;1:15.521;44.399;00:02:50.443;00:17:19.791;;
6;50.453;1:16.314;45.225;00:02:51.992;00:20:11.783;;
7;51.684;1:16.018;44.657;00:02:52.359;00:23:04.142;;
8;50.803;1:16.071;44.714;00:02:51.588;00:25:55.730;;
9;51.619;1:19.881;44.593;00:02:56.093;00:28:51.823;;
