Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;946:34.408;1:46.630;1:06.317;15:49:27.355;15:49:27.355;;
1;1:21.145;1:45.193;1:08.960;00:04:15.298;15:53:42.653;;
2;1:21.385;1:47.053;1:08.214;00:04:16.652;15:57:59.305;;
3;1:19.692;1:46.423;1:11.669;00:04:17.784;16:02:17.089;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;946:32.590;2:22.034;1:42.758;15:50:37.382;15:50:37.382;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;946:24.907;1:39.814;55.947;15:49:00.668;15:49:00.668;;
1;56.389;1:26.365;48.559;00:03:11.313;15:52:11.981;;
2;54.822;1:27.186;49.251;00:03:11.259;15:55:23.240;;
3;54.547;1:27.468;48.984;00:03:10.999;15:58:34.239;;
4;53.050;1:24.114;47.437;00:03:04.601;16:01:38.840;;
5;53.728;1:25.025;48.079;00:03:06.832;16:04:45.672;;
6;52.887;1:27.706;58.022;00:03:18.615;16:08:04.287;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;946:36.936;1:41.867;55.038;15:49:13.841;15:49:13.841;;
1;55.022;1:32.101;50.231;00:03:17.354;15:52:31.195;;
2;55.178;1:27.307;49.086;00:03:11.571;15:55:42.766;;
3;54.217;1:28.242;48.774;00:03:11.233;15:58:53.999;;
4;52.510;1:27.006;49.096;00:03:08.612;16:02:02.611;;
5;53.276;1:28.663;53.135;00:03:15.074;16:05:17.685;G;
6;1:58.400;1:26.764;49.717;00:04:14.881;16:09:32.566;;
7;53.556;1:29.761;49.406;00:03:12.723;16:12:45.289;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;946:08.876;1:48.000;1:01.113;15:48:57.989;15:48:57.989;;
1;1:05.418;1:44.065;58.674;00:03:48.157;15:52:46.146;;
2;1:04.025;1:40.880;58.474;00:03:43.379;15:56:29.525;;
3;1:03.894;1:44.036;58.148;00:03:46.078;16:00:15.603;;
4;1:02.993;1:38.700;56.480;00:03:38.173;16:03:53.776;;
5;1:02.619;1:38.447;58.075;00:03:39.141;16:07:32.917;;
6;1:03.501;1:39.244;56.511;00:03:39.256;16:11:12.173;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;945:53.977;1:39.571;53.112;15:48:26.660;15:48:26.660;;
1;58.196;1:29.452;49.072;00:03:16.720;15:51:43.380;;
2;54.702;1:28.656;49.327;00:03:12.685;15:54:56.065;;
3;55.262;1:28.441;50.423;00:03:14.126;15:58:10.191;;
4;56.818;1:31.943;51.222;00:03:19.983;16:01:30.174;;
5;55.595;1:27.390;49.519;00:03:12.504;16:04:42.678;;
6;55.289;1:27.471;48.644;00:03:11.404;16:07:54.082;;
7;54.098;1:28.099;51.764;00:03:13.961;16:11:08.043;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;946:18.506;1:40.757;54.355;15:48:53.618;15:48:53.618;;
1;53.556;1:24.373;47.992;00:03:05.921;15:51:59.539;;
2;53.587;1:24.591;48.544;00:03:06.722;15:55:06.261;;
3;52.788;1:24.844;47.878;00:03:05.510;15:58:11.771;;
4;54.699;1:25.389;47.155;00:03:07.243;16:01:19.014;;
5;51.617;1:25.065;47.445;00:03:04.127;16:04:23.141;;
6;52.601;1:24.800;49.227;00:03:06.628;16:07:29.769;;
7;53.554;1:23.723;48.019;00:03:05.296;16:10:35.065;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;946:15.175;1:42.666;57.069;15:48:54.910;15:48:54.910;;
1;52.971;1:24.649;49.324;00:03:06.944;15:52:01.854;;
2;54.846;1:25.305;48.452;00:03:08.603;15:55:10.457;;
3;53.541;1:25.627;48.364;00:03:07.532;15:58:17.989;;
4;52.593;1:27.473;48.043;00:03:08.109;16:01:26.098;;
5;52.671;1:25.364;50.410;00:03:08.445;16:04:34.543;;
6;52.511;1:24.096;48.724;00:03:05.331;16:07:39.874;;
7;54.418;1:25.444;51.279;00:03:11.141;16:10:51.015;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;
0;946:12.642;1:44.765;1:00.688;15:48:58.095;15:48:58.095;;
1;1:00.229;1:40.562;54.585;00:03:35.376;15:52:33.471;;
2;58.428;1:33.930;54.047;00:03:26.405;15:55:59.876;;
3;59.239;1:33.100;51.389;00:03:23.728;15:59:23.604;;
4;56.392;1:29.225;51.023;00:03:16.640;16:02:40.244;;
5;57.051;1:29.714;50.676;00:03:17.441;16:05:57.685;;
6;56.261;1:28.261;52.132;00:03:16.654;16:09:14.339;;
7;56.059;1:28.239;51.177;00:03:15.475;16:12:29.814;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;946:46.453;2:15.590;1:09.293;15:50:11.336;15:50:11.336;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;
0;948:42.603;1:28.332;47.756;15:50:58.691;15:50:58.691;;
1;52.130;1:21.797;45.769;00:02:59.696;15:53:58.387;;
2;53.410;1:23.311;45.967;00:03:02.688;15:57:01.075;;
3;51.426;1:32.563;47.635;00:03:11.624;16:00:12.699;;
4;50.797;1:20.621;45.321;00:02:56.739;16:03:09.438;;
5;50.526;1:20.310;45.002;00:02:55.838;16:06:05.276;;
6;50.977;1:23.432;57.440;00:03:11.849;16:09:17.125;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
