Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;700:46.378;1:28.209;50.230;11:43:04.817;11:43:04.817;;
1;53.323;1:21.843;46.758;00:03:01.924;11:46:06.741;;
2;53.780;1:21.326;46.811;00:03:01.917;11:49:08.658;;
3;53.375;1:20.265;46.538;00:03:00.178;11:52:08.836;;
4;53.525;1:21.193;46.529;00:03:01.247;11:55:10.083;;
5;52.688;1:29.074;48.406;00:03:10.168;11:58:20.251;;
6;53.605;1:19.726;46.079;00:02:59.410;12:01:19.661;;
7;1:07.851;1:35.878;1:12.112;00:03:55.841;12:05:15.502;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;700:51.237;1:34.744;51.733;11:43:17.714;11:43:17.714;;
1;56.481;1:25.536;49.725;00:03:11.742;11:46:29.456;;
2;55.908;1:24.860;48.597;00:03:09.365;11:49:38.821;;
3;55.168;1:24.107;48.323;00:03:07.598;11:52:46.419;;
4;55.074;1:23.118;48.515;00:03:06.707;11:55:53.126;;
5;58.321;1:24.025;49.085;00:03:11.431;11:59:04.557;;
6;54.652;1:23.488;48.821;00:03:06.961;12:02:11.518;;
7;57.897;1:25.552;58.282;00:03:21.731;12:05:33.249;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;
0;701:17.718;1:41.928;52.875;11:43:52.521;11:43:52.521;;
1;55.647;2:06.207;1:20.651;00:04:22.505;11:48:15.026;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;700:59.163;1:39.163;55.116;11:43:33.442;11:43:33.442;;
1;59.497;1:27.462;51.487;00:03:18.446;11:46:51.888;;
2;58.712;1:27.481;50.320;00:03:16.513;11:50:08.401;;
3;57.799;1:24.741;50.821;00:03:13.361;11:53:21.762;;
4;57.760;1:25.944;51.092;00:03:14.796;11:56:36.558;;
5;57.563;1:24.799;51.081;00:03:13.443;11:59:50.001;;
6;57.799;1:25.845;52.871;00:03:16.515;12:03:06.516;;
7;58.072;1:25.708;51.007;00:03:14.787;12:06:21.303;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;701:04.324;1:41.715;54.417;11:43:40.456;11:43:40.456;;
1;59.158;1:25.283;49.321;00:03:13.762;11:46:54.218;;
2;57.022;1:25.169;49.205;00:03:11.396;11:50:05.614;;
3;56.972;1:24.554;48.772;00:03:10.298;11:53:15.912;;
4;56.321;1:24.497;48.533;00:03:09.351;11:56:25.263;;
5;56.089;1:24.818;49.411;00:03:10.318;11:59:35.581;;
6;56.037;1:24.249;49.108;00:03:09.394;12:02:44.975;;
7;1:00.569;1:27.626;50.234;00:03:18.429;12:06:03.404;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;700:57.769;1:43.350;55.842;11:43:36.961;11:43:36.961;;
1;58.665;1:28.794;49.225;00:03:16.684;11:46:53.645;;
2;56.148;1:27.652;49.610;00:03:13.410;11:50:07.055;;
3;55.766;1:27.250;49.787;00:03:12.803;11:53:19.858;;
4;57.556;1:27.551;55.358;00:03:20.465;11:56:40.323;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;
0;701:07.211;1:50.946;1:00.578;11:43:58.735;11:43:58.735;;
1;1:07.195;1:40.968;56.892;00:03:45.055;11:47:43.790;;
2;1:03.456;1:35.804;55.694;00:03:34.954;11:51:18.744;;
3;1:04.387;1:34.621;54.986;00:03:33.994;11:54:52.738;;
4;1:03.442;1:34.461;54.520;00:03:32.423;11:58:25.161;;
5;1:02.979;1:33.539;54.791;00:03:31.309;12:01:56.470;;
6;1:04.735;1:41.039;1:06.415;00:03:52.189;12:05:48.659;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;
0;700:47.686;1:34.234;50.852;11:43:12.772;11:43:12.772;;
1;55.011;1:27.814;49.677;00:03:12.502;11:46:25.274;;
2;53.950;1:26.113;49.068;00:03:09.131;11:49:34.405;;
3;53.683;1:24.106;48.326;00:03:06.115;11:52:40.520;;
4;54.399;1:23.595;47.400;00:03:05.394;11:55:45.914;;
5;52.832;1:23.653;47.513;00:03:03.998;11:58:49.912;;
6;55.992;1:40.060;59.264;00:03:35.316;12:02:25.228;G;
7;1:35.491;1:43.163;1:01.307;00:04:19.961;12:06:45.189;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;
0;700:57.088;1:43.251;54.845;11:43:35.184;11:43:35.184;;
1;59.875;1:31.929;53.132;00:03:24.936;11:47:00.120;;
2;59.502;1:31.857;51.199;00:03:22.558;11:50:22.678;;
3;58.956;1:31.209;50.912;00:03:21.077;11:53:43.755;;
4;58.371;1:28.688;50.853;00:03:17.912;11:57:01.667;;
5;58.202;1:28.082;52.563;00:03:18.847;12:00:20.514;;
6;57.952;1:27.366;51.302;00:03:16.620;12:03:37.134;;
7;58.116;1:30.056;52.441;00:03:20.613;12:06:57.747;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;
0;701:04.903;1:44.385;56.839;11:43:46.127;11:43:46.127;;
1;1:00.261;1:33.557;55.868;00:03:29.686;11:47:15.813;;
2;1:01.457;1:33.036;54.412;00:03:28.905;11:50:44.718;;
3;59.691;1:31.679;53.913;00:03:25.283;11:54:10.001;;
4;59.442;1:32.395;1:04.082;00:03:35.919;11:57:45.920;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;
0;701:15.536;1:48.965;56.550;11:44:01.051;11:44:01.051;;
1;1:00.439;1:33.532;50.121;00:03:24.092;11:47:25.143;;
2;56.415;1:30.162;49.204;00:03:15.781;11:50:40.924;;
3;55.168;1:30.198;49.048;00:03:14.414;11:53:55.338;;
4;56.550;1:29.443;48.944;00:03:14.937;11:57:10.275;;
5;53.523;1:27.090;48.808;00:03:09.421;12:00:19.696;;
6;53.928;1:27.213;48.943;00:03:10.084;12:03:29.780;;
7;1:01.606;1:38.610;1:01.131;00:03:41.347;12:07:11.127;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
47;
0;701:08.698;1:50.019;58.356;11:43:57.073;11:43:57.073;;
1;55.985;1:30.183;50.698;00:03:16.866;11:47:13.939;;
2;55.777;1:28.343;50.578;00:03:14.698;11:50:28.637;;
3;55.632;1:27.217;49.333;00:03:12.182;11:53:40.819;;
4;54.394;1:25.862;50.349;00:03:10.605;11:56:51.424;;
5;55.476;1:26.685;1:02.929;00:03:25.090;12:00:16.514;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;
0;701:00.203;1:48.383;54.782;11:43:43.368;11:43:43.368;;
1;58.801;1:33.517;54.039;00:03:26.357;11:47:09.725;;
2;58.763;1:32.232;1:00.285;00:03:31.280;11:50:41.005;G;
3;3:38.832;1:36.528;1:02.348;00:06:17.708;11:56:58.713;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;
0;701:06.043;1:50.967;1:00.271;11:43:57.281;11:43:57.281;;
1;1:07.717;1:38.458;57.525;00:03:43.700;11:47:40.981;;
2;1:06.160;1:36.475;55.812;00:03:38.447;11:51:19.428;;
3;1:04.224;1:34.821;55.387;00:03:34.432;11:54:53.860;;
4;1:03.315;1:34.425;55.031;00:03:32.771;11:58:26.631;;
5;1:08.982;1:36.065;55.685;00:03:40.732;12:02:07.363;;
6;1:04.676;1:33.702;56.638;00:03:35.016;12:05:42.379;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;
0;700:50.265;1:34.534;50.796;11:43:15.595;11:43:15.595;;
1;55.257;1:20.449;46.219;00:03:01.925;11:46:17.520;;
2;52.892;1:19.608;45.506;00:02:58.006;11:49:15.526;;
3;52.537;1:18.797;45.292;00:02:56.626;11:52:12.152;;
4;51.050;1:17.681;46.790;00:02:55.521;11:55:07.673;;
5;53.260;1:20.224;45.368;00:02:58.852;11:58:06.525;;
6;51.724;1:17.904;46.853;00:02:56.481;12:01:03.006;;
7;51.506;1:18.502;52.413;00:03:02.421;12:04:05.427;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
61;
0;700:48.912;1:33.777;51.279;11:43:13.968;11:43:13.968;;
1;57.908;1:27.169;50.541;00:03:15.618;11:46:29.586;;
2;56.887;1:27.188;49.224;00:03:13.299;11:49:42.885;;
3;57.233;1:25.763;49.171;00:03:12.167;11:52:55.052;;
4;56.576;1:25.656;49.632;00:03:11.864;11:56:06.916;;
5;1:00.702;1:28.862;58.479;00:03:28.043;11:59:34.959;G;
6;2:42.047;1:26.957;50.016;00:04:59.020;12:04:33.979;;
7;57.346;1:24.370;49.116;00:03:10.832;12:07:44.811;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;
0;700:45.930;1:30.048;50.317;11:43:06.295;11:43:06.295;;
1;55.258;1:21.872;47.590;00:03:04.720;11:46:11.015;;
2;54.254;1:20.419;47.173;00:03:01.846;11:49:12.861;;
3;54.259;1:20.937;46.987;00:03:02.183;11:52:15.044;;
4;53.885;1:21.563;47.969;00:03:03.417;11:55:18.461;;
5;54.173;1:20.548;46.614;00:03:01.335;11:58:19.796;;
6;56.365;1:29.608;53.186;00:03:19.159;12:01:38.955;;
7;1:00.014;1:31.978;1:10.564;00:03:42.556;12:05:21.511;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
81;
0;701:02.699;1:42.825;54.508;11:43:40.032;11:43:40.032;;
1;59.606;1:29.213;50.741;00:03:19.560;11:46:59.592;;
2;56.505;1:25.759;49.477;00:03:11.741;11:50:11.333;;
3;55.963;1:24.144;49.060;00:03:09.167;11:53:20.500;;
4;56.836;1:25.438;48.431;00:03:10.705;11:56:31.205;;
5;56.363;1:23.185;47.611;00:03:07.159;11:59:38.364;;
6;55.249;1:22.621;47.804;00:03:05.674;12:02:44.038;;
7;55.528;1:23.607;48.485;00:03:07.620;12:05:51.658;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
91;
0;701:06.849;1:50.748;1:01.507;11:43:59.104;11:43:59.104;;
1;59.738;1:33.876;50.937;00:03:24.551;11:47:23.655;;
2;55.156;1:29.771;55.191;00:03:20.118;11:50:43.773;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;
0;701:24.478;1:56.255;55.541;11:44:16.274;11:44:16.274;;
1;56.633;1:34.553;54.603;00:03:25.789;11:47:42.063;;
2;54.219;1:28.381;49.847;00:03:12.447;11:50:54.510;;
3;4:12.171;1:28.289;49.260;00:06:29.720;11:57:24.230;;
4;53.370;1:27.534;49.270;00:03:10.174;12:00:34.404;;
5;4:20.667;1:27.027;1:02.163;00:06:49.857;12:07:24.261;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
143;
0;701:07.612;1:53.145;1:00.213;11:44:00.970;11:44:00.970;;
1;1:04.779;1:39.424;56.906;00:03:41.109;11:47:42.079;;
2;1:02.315;1:33.948;54.031;00:03:30.294;11:51:12.373;;
3;1:00.671;1:31.934;52.918;00:03:25.523;11:54:37.896;;
4;1:00.644;1:31.355;53.407;00:03:25.406;11:58:03.302;;
5;1:00.857;1:33.882;53.792;00:03:28.531;12:01:31.833;;
6;1:01.973;1:38.218;1:14.721;00:03:54.912;12:05:26.745;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
186;
0;701:09.826;3:10.497;52.926;11:45:13.249;11:45:13.249;;
1;59.730;1:32.593;51.969;00:03:24.292;11:48:37.541;;
2;1:00.469;1:30.781;50.887;00:03:22.137;11:51:59.678;;
3;58.425;1:31.954;51.781;00:03:22.160;11:55:21.838;;
4;58.088;1:28.599;50.546;00:03:17.233;11:58:39.071;;
5;58.043;1:31.756;50.924;00:03:20.723;12:01:59.794;;
6;58.030;1:28.227;50.982;00:03:17.239;12:05:17.033;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
201;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
203;
0;701:12.583;1:50.406;1:00.210;11:44:03.199;11:44:03.199;;
1;1:04.367;1:38.119;55.836;00:03:38.322;11:47:41.521;;
2;58.787;1:31.169;53.993;00:03:23.949;11:51:05.470;;
3;57.772;1:31.213;51.712;00:03:20.697;11:54:26.167;;
4;57.518;1:31.304;51.816;00:03:20.638;11:57:46.805;;
5;57.557;1:31.202;52.153;00:03:20.912;12:01:07.717;;
6;57.211;1:30.195;51.506;00:03:18.912;12:04:26.629;;
7;58.135;1:29.819;51.378;00:03:19.332;12:07:45.961;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
205;
0;701:12.397;1:49.705;1:00.164;11:44:02.266;11:44:02.266;;
1;59.811;1:28.313;48.507;00:03:16.631;11:47:18.897;;
2;54.228;1:24.469;47.613;00:03:06.310;11:50:25.207;;
3;53.140;1:24.165;46.959;00:03:04.264;11:53:29.471;;
4;52.590;1:23.490;47.417;00:03:03.497;11:56:32.968;;
5;52.726;1:23.620;46.950;00:03:03.296;11:59:36.264;;
6;53.304;1:24.266;55.151;00:03:12.721;12:02:48.985;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
207;
0;701:13.319;1:52.092;58.713;11:44:04.124;11:44:04.124;;
1;1:02.337;1:37.634;52.611;00:03:32.582;11:47:36.706;;
2;58.432;1:31.687;51.150;00:03:21.269;11:50:57.975;;
3;1:03.514;1:34.173;51.576;00:03:29.263;11:54:27.238;;
4;57.181;1:28.652;51.043;00:03:16.876;11:57:44.114;;
5;57.351;1:27.747;50.575;00:03:15.673;12:00:59.787;;
6;57.051;1:27.722;50.104;00:03:14.877;12:04:14.664;;
7;56.427;1:27.501;53.193;00:03:17.121;12:07:31.785;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
212;
0;701:10.096;1:51.206;58.915;11:44:00.217;11:44:00.217;;
1;1:03.892;1:32.109;50.978;00:03:26.979;11:47:27.196;;
2;59.275;1:28.942;51.106;00:03:19.323;11:50:46.519;;
3;58.369;1:28.731;50.820;00:03:17.920;11:54:04.439;;
4;58.409;1:28.766;50.710;00:03:17.885;11:57:22.324;;
5;58.363;1:29.068;53.228;00:03:20.659;12:00:42.983;;
6;1:02.659;1:31.766;53.272;00:03:27.697;12:04:10.680;;
7;58.447;1:27.658;50.399;00:03:16.504;12:07:27.184;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
217;
0;701:23.374;1:55.968;1:03.217;11:44:22.559;11:44:22.559;;
1;1:05.225;1:39.373;1:01.653;00:03:46.251;11:48:08.810;;
2;1:05.587;1:37.732;1:06.346;00:03:49.665;11:51:58.475;G;
3;4:55.199;1:34.247;59.962;00:07:29.408;11:59:27.883;;
4;1:06.428;1:34.451;1:03.712;00:03:44.591;12:03:12.474;;
5;1:06.922;1:36.086;1:05.875;00:03:48.883;12:07:01.357;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
225;
0;701:01.294;1:40.741;1:01.341;11:43:43.376;11:43:43.376;G;
1;6:09.602;1:25.665;46.919;00:08:22.186;11:52:05.562;;
2;51.977;1:22.891;47.508;00:03:02.376;11:55:07.938;;
3;52.284;1:21.794;45.720;00:02:59.798;11:58:07.736;;
4;52.044;1:19.488;46.252;00:02:57.784;12:01:05.520;;
5;51.533;1:20.349;46.321;00:02:58.203;12:04:03.723;;
6;1:06.450;1:37.341;52.080;00:03:35.871;12:07:39.594;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
233;
0;700:55.678;1:41.892;53.941;11:43:31.511;11:43:31.511;;
1;57.905;1:28.054;51.717;00:03:17.676;11:46:49.187;;
2;1:04.233;1:25.874;56.156;00:03:26.263;11:50:15.450;G;
3;2:19.558;1:24.207;48.865;00:04:32.630;11:54:48.080;;
4;52.127;1:23.911;48.242;00:03:04.280;11:57:52.360;;
5;52.130;1:22.577;48.150;00:03:02.857;12:00:55.217;;
