Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;1:41.329;1:42.789;1:07.377;00:04:31.495;00:04:31.495;;
1;1:22.565;1:44.468;1:09.764;00:04:16.797;00:08:48.292;;
2;1:20.908;1:52.516;1:09.989;00:04:23.413;00:13:11.705;;
3;1:21.102;1:49.764;1:11.772;00:04:22.638;00:17:34.343;;
4;1:24.043;1:46.799;1:09.729;00:04:20.571;00:21:54.914;;
5;1:20.307;1:48.622;1:09.082;00:04:18.011;00:26:12.925;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;1:51.077;1:51.394;1:11.438;00:04:53.909;00:04:53.909;;
1;1:26.462;1:54.873;1:16.740;00:04:38.075;00:09:31.984;;
2;1:23.816;1:56.266;1:12.537;00:04:32.619;00:14:04.603;;
3;1:23.175;1:52.069;1:14.097;00:04:29.341;00:18:33.944;;
4;1:23.466;1:53.733;1:13.894;00:04:31.093;00:23:05.037;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;1:03.938;1:27.417;48.935;00:03:20.290;00:03:20.290;;
1;52.805;1:24.904;46.816;00:03:04.525;00:06:24.815;;
2;51.802;1:22.560;47.696;00:03:02.058;00:09:26.873;;
3;51.769;1:22.920;47.559;00:03:02.248;00:12:29.121;;
4;51.411;1:23.905;47.717;00:03:03.033;00:15:32.154;;
5;52.079;1:24.208;47.349;00:03:03.636;00:18:35.790;;
6;52.494;1:22.966;47.405;00:03:02.865;00:21:38.655;;
7;52.680;1:22.764;47.900;00:03:03.344;00:24:41.999;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;1:04.903;1:29.660;51.634;00:03:26.197;00:03:26.197;;
1;51.345;1:25.545;47.703;00:03:04.593;00:06:30.790;;
2;50.468;1:27.086;47.690;00:03:05.244;00:09:36.034;;
3;50.739;1:26.820;48.058;00:03:05.617;00:12:41.651;;
4;52.193;1:26.448;48.161;00:03:06.802;00:15:48.453;;
5;52.180;1:25.169;47.889;00:03:05.238;00:18:53.691;;
6;50.555;1:26.226;48.159;00:03:04.940;00:21:58.631;;
7;51.860;1:24.728;46.831;00:03:03.419;00:25:02.050;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;
0;1:21.603;1:34.763;55.345;00:03:51.711;00:03:51.711;;
1;1:01.342;1:40.622;1:05.971;00:03:47.935;00:07:39.646;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
0;1:09.651;1:29.411;49.427;00:03:28.489;00:03:28.489;;
1;55.745;1:30.121;51.854;00:03:17.720;00:06:46.209;;
2;54.129;1:27.938;48.543;00:03:10.610;00:09:56.819;;
3;54.504;1:26.600;49.356;00:03:10.460;00:13:07.279;;
4;53.868;1:27.018;48.035;00:03:08.921;00:16:16.200;;
5;52.939;1:24.879;48.498;00:03:06.316;00:19:22.516;;
6;53.844;1:26.569;48.089;00:03:08.502;00:22:31.018;;
7;53.089;1:25.362;48.427;00:03:06.878;00:25:37.896;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;59:59.999;2:28.284;46.909;00:03:15.193;00:03:15.193;;
1;51.435;1:26.421;48.431;00:03:06.287;00:06:21.480;;
2;51.359;1:24.645;46.780;00:03:02.784;00:09:24.264;;
3;51.144;1:24.998;47.164;00:03:03.306;00:12:27.570;;
4;51.196;1:24.500;47.589;00:03:03.285;00:15:30.855;;
5;51.289;1:25.350;47.291;00:03:03.930;00:18:34.785;;
6;52.108;1:46.016;48.557;00:03:26.681;00:22:01.466;;
7;52.778;1:26.037;47.619;00:03:06.434;00:25:07.900;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;1:04.333;1:28.187;48.880;00:03:21.400;00:03:21.400;;
1;51.291;1:23.206;47.466;00:03:01.963;00:06:23.363;;
2;52.818;1:22.365;47.180;00:03:02.363;00:09:25.726;;
3;51.989;1:23.191;47.311;00:03:02.491;00:12:28.217;;
4;51.554;1:23.869;47.428;00:03:02.851;00:15:31.068;;
5;51.496;1:25.255;47.215;00:03:03.966;00:18:35.034;;
6;51.517;1:22.886;48.517;00:03:02.920;00:21:37.954;;
7;51.953;1:23.618;49.164;00:03:04.735;00:24:42.689;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;
0;1:11.512;1:31.870;50.641;00:03:34.023;00:03:34.023;;
1;55.421;1:29.705;50.356;00:03:15.482;00:06:49.505;;
2;55.924;1:27.728;49.636;00:03:13.288;00:10:02.793;;
3;55.496;1:27.718;50.225;00:03:13.439;00:13:16.232;;
4;56.338;1:28.940;50.441;00:03:15.719;00:16:31.951;;
5;56.041;1:28.489;49.646;00:03:14.176;00:19:46.127;;
6;55.641;1:27.902;49.944;00:03:13.487;00:22:59.614;;
7;56.222;1:29.129;50.139;00:03:15.490;00:26:15.104;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;
0;1:13.202;1:23.018;47.134;00:03:23.354;00:03:23.354;;
1;49.878;1:21.030;46.585;00:02:57.493;00:06:20.847;;
2;49.276;1:17.918;44.516;00:02:51.710;00:09:12.557;;
3;49.603;1:17.571;43.732;00:02:50.906;00:12:03.463;;
4;48.665;1:20.616;44.214;00:02:53.495;00:14:56.958;;
5;49.242;1:17.588;43.856;00:02:50.686;00:17:47.644;;
6;55.711;1:17.512;44.322;00:02:57.545;00:20:45.189;;
7;48.646;1:18.200;44.584;00:02:51.430;00:23:36.619;;
8;48.846;1:17.608;43.822;00:02:50.276;00:26:26.895;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;
0;59:59.999;2:20.019;46.333;00:03:06.352;00:03:06.352;;
1;51.968;1:22.235;47.185;00:03:01.388;00:06:07.740;;
2;51.253;1:20.631;45.356;00:02:57.240;00:09:04.980;;
3;50.107;1:19.793;46.627;00:02:56.527;00:12:01.507;;
4;49.979;1:21.105;45.548;00:02:56.632;00:14:58.139;;
5;50.748;1:19.764;44.740;00:02:55.252;00:17:53.391;;
6;50.836;1:20.485;44.658;00:02:55.979;00:20:49.370;;
7;49.625;1:19.270;46.889;00:02:55.784;00:23:45.154;;
8;50.237;1:19.986;45.056;00:02:55.279;00:26:40.433;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
0;59:59.999;2:17.200;46.710;00:03:03.910;00:03:03.910;;
1;49.560;1:19.342;45.464;00:02:54.366;00:05:58.276;;
2;49.080;1:19.009;45.723;00:02:53.812;00:08:52.088;;
3;50.028;1:19.136;46.619;00:02:55.783;00:11:47.871;;
4;49.531;1:17.363;45.507;00:02:52.401;00:14:40.272;;
5;49.003;1:19.386;45.995;00:02:54.384;00:17:34.656;;
6;49.452;1:17.470;46.764;00:02:53.686;00:20:28.342;;
7;49.884;1:19.350;48.303;00:02:57.537;00:23:25.879;;
8;51.981;1:18.387;47.933;00:02:58.301;00:26:24.180;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;
0;59:59.999;2:16.471;45.328;00:03:01.799;00:03:01.799;;
1;48.369;1:22.365;44.527;00:02:55.261;00:05:57.060;;
