Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;59:59.999;2:57.365;48.986;00:03:46.351;00:03:46.351;;
1;53.196;1:26.262;48.824;00:03:08.282;00:06:54.633;;
2;52.600;1:25.116;48.987;00:03:06.703;00:10:01.336;;
3;52.818;1:25.220;48.423;00:03:06.461;00:13:07.797;;
4;52.095;1:24.559;48.943;00:03:05.597;00:16:13.394;;
5;52.994;1:24.513;47.543;00:03:05.050;00:19:18.444;;
6;52.557;1:25.364;48.836;00:03:06.757;00:22:25.201;;
7;53.204;1:25.429;49.223;00:03:07.856;00:25:33.057;;
8;55.863;1:24.864;48.928;00:03:09.655;00:28:42.712;;
9;52.506;1:25.247;48.636;00:03:06.389;00:31:49.101;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;59:59.999;2:13.813;49.515;00:03:03.328;00:03:03.328;;
1;49.376;1:24.203;44.909;00:02:58.488;00:06:01.816;;
2;48.042;1:21.524;45.119;00:02:54.685;00:08:56.501;;
3;48.186;1:20.390;44.281;00:02:52.857;00:11:49.358;;
4;51.075;1:19.250;44.254;00:02:54.579;00:14:43.937;;
5;47.159;1:19.229;45.251;00:02:51.639;00:17:35.576;;
6;49.202;1:18.093;44.094;00:02:51.389;00:20:26.965;;
7;47.406;1:19.182;44.872;00:02:51.460;00:23:18.425;;
8;49.602;1:20.298;45.697;00:02:55.597;00:26:14.022;;
9;47.997;1:18.213;42.985;00:02:49.195;00:29:03.217;;
10;46.926;1:16.665;42.896;00:02:46.487;00:31:49.704;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;59:59.999;2:10.133;44.414;00:02:54.547;00:02:54.547;;
1;49.878;1:18.205;45.779;00:02:53.862;00:05:48.409;;
2;49.446;1:17.883;48.525;00:02:55.854;00:08:44.263;;
3;51.137;1:21.622;46.210;00:02:58.969;00:11:43.232;;
4;56.987;1:20.944;46.838;00:03:04.769;00:14:48.001;;
5;50.694;1:22.470;47.324;00:03:00.488;00:17:48.489;;
6;52.049;1:23.427;46.236;00:03:01.712;00:20:50.201;;
7;49.872;1:23.251;49.150;00:03:02.273;00:23:52.474;;
8;55.909;1:24.778;49.540;00:03:10.227;00:27:02.701;;
9;53.740;1:25.386;48.136;00:03:07.262;00:30:09.963;;
10;51.246;1:24.270;48.368;00:03:03.884;00:33:13.847;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;1:40.307;1:31.840;50.581;00:04:02.728;00:04:02.728;;
1;1:01.097;1:31.627;52.023;00:03:24.747;00:07:27.475;;
2;55.522;1:30.732;51.221;00:03:17.475;00:10:44.950;;
3;57.133;1:29.834;49.755;00:03:16.722;00:14:01.672;;
4;55.915;1:28.965;50.214;00:03:15.094;00:17:16.766;;
5;55.084;1:30.302;50.579;00:03:15.965;00:20:32.731;;
6;55.667;1:30.777;51.583;00:03:18.027;00:23:50.758;;
7;56.544;1:29.137;50.362;00:03:16.043;00:27:06.801;;
8;54.716;1:27.965;51.422;00:03:14.103;00:30:20.904;;
9;55.895;1:30.210;49.682;00:03:15.787;00:33:36.691;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;59:59.999;3:04.764;51.371;00:03:56.135;00:03:56.135;;
1;56.148;1:29.912;50.212;00:03:16.272;00:07:12.407;;
2;55.376;1:28.581;50.128;00:03:14.085;00:10:26.492;;
3;56.521;1:28.371;50.117;00:03:15.009;00:13:41.501;;
4;54.281;1:27.414;49.271;00:03:10.966;00:16:52.467;;
5;53.983;1:27.958;49.749;00:03:11.690;00:20:04.157;;
6;54.629;1:29.191;49.732;00:03:13.552;00:23:17.709;;
7;55.185;1:27.949;50.155;00:03:13.289;00:26:30.998;;
8;54.688;1:28.499;50.299;00:03:13.486;00:29:44.484;;
9;54.937;1:29.415;49.178;00:03:13.530;00:32:58.014;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;59:59.999;2:52.675;48.278;00:03:40.953;00:03:40.953;;
1;51.783;1:23.624;48.347;00:03:03.754;00:06:44.707;;
2;52.110;1:22.565;47.641;00:03:02.316;00:09:47.023;;
3;54.981;1:23.483;46.289;00:03:04.753;00:12:51.776;;
4;52.744;1:23.911;48.216;00:03:04.871;00:15:56.647;;
5;52.643;1:22.663;48.789;00:03:04.095;00:19:00.742;;
6;52.966;1:24.924;49.234;00:03:07.124;00:22:07.866;;
7;53.556;1:24.269;48.258;00:03:06.083;00:25:13.949;;
8;55.356;1:24.979;47.847;00:03:08.182;00:28:22.131;;
9;52.787;1:24.461;48.004;00:03:05.252;00:31:27.383;;
10;53.284;1:23.990;48.196;00:03:05.470;00:34:32.853;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
18;
0;59:59.999;2:08.502;44.173;00:02:52.675;00:02:52.675;;
1;49.032;1:19.064;44.119;00:02:52.215;00:05:44.890;;
2;49.265;1:18.389;43.407;00:02:51.061;00:08:35.951;;
3;50.452;1:19.486;44.320;00:02:54.258;00:11:30.209;;
4;49.095;1:19.780;45.024;00:02:53.899;00:14:24.108;;
5;49.720;1:18.998;44.020;00:02:52.738;00:17:16.846;;
6;49.139;1:18.693;45.316;00:02:53.148;00:20:09.994;;
7;48.990;1:20.281;46.307;00:02:55.578;00:23:05.572;;
8;50.880;1:19.957;46.164;00:02:57.001;00:26:02.573;;
9;49.336;1:19.218;46.084;00:02:54.638;00:28:57.211;;
10;48.824;1:17.939;43.932;00:02:50.695;00:31:47.906;;
11;1:09.898;1:45.274;1:09.826;00:04:04.998;00:35:52.904;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;
0;59:59.999;2:17.081;48.078;00:03:05.159;00:03:05.159;;
1;51.714;1:22.381;46.537;00:03:00.632;00:06:05.791;;
2;51.342;1:21.182;46.786;00:02:59.310;00:09:05.101;;
3;51.254;1:22.030;45.890;00:02:59.174;00:12:04.275;;
4;50.598;1:23.092;45.579;00:02:59.269;00:15:03.544;;
