Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;602:48.079;1:45.239;57.115;10:05:30.433;10:05:30.433;;
1;1:02.787;1:34.453;52.698;00:03:29.938;10:09:00.371;;
2;54.130;1:25.642;50.039;00:03:09.811;10:12:10.182;;
3;55.173;1:24.208;49.623;00:03:09.004;10:15:19.186;;
4;58.328;1:28.230;50.048;00:03:16.606;10:18:35.792;;
5;54.032;1:23.330;48.585;00:03:05.947;10:21:41.739;;
6;54.727;1:25.961;48.146;00:03:08.834;10:24:50.573;;
7;53.568;1:24.976;48.214;00:03:06.758;10:27:57.331;;
8;54.325;1:23.144;48.924;00:03:06.393;10:31:03.724;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;602:11.285;1:39.046;55.152;10:04:45.483;10:04:45.483;;
1;59.526;1:33.793;51.358;00:03:24.677;10:08:10.160;;
2;56.630;1:28.802;50.190;00:03:15.622;10:11:25.782;;
3;56.933;1:26.441;50.735;00:03:14.109;10:14:39.891;;
4;59.640;1:29.579;50.602;00:03:19.821;10:17:59.712;;
5;57.362;1:26.424;49.879;00:03:13.665;10:21:13.377;;
6;56.374;1:25.650;49.547;00:03:11.571;10:24:24.948;;
7;56.208;1:26.570;49.415;00:03:12.193;10:27:37.141;;
8;56.791;1:27.786;49.686;00:03:14.263;10:30:51.404;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;601:13.665;1:38.663;55.514;10:03:47.842;10:03:47.842;;
1;58.700;1:32.916;53.582;00:03:25.198;10:07:13.040;;
2;1:01.775;1:33.192;54.269;00:03:29.236;10:10:42.276;;
3;1:00.591;1:30.284;53.145;00:03:24.020;10:14:06.296;;
4;1:06.048;1:33.624;53.051;00:03:32.723;10:17:39.019;;
5;1:02.473;1:33.001;53.492;00:03:28.966;10:21:07.985;;
6;1:01.743;1:31.322;1:00.120;00:03:33.185;10:24:41.170;G;
7;2:35.105;1:31.217;52.728;00:04:59.050;10:29:40.220;;
8;1:03.807;1:31.321;1:06.474;00:03:41.602;10:33:21.822;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;602:04.433;1:38.524;55.289;10:04:38.246;10:04:38.246;;
1;1:02.268;1:33.210;51.871;00:03:27.349;10:08:05.595;;
2;1:00.918;1:33.394;52.743;00:03:27.055;10:11:32.650;;
3;1:01.796;1:31.669;53.949;00:03:27.414;10:15:00.064;;
4;59.964;1:29.597;51.410;00:03:20.971;10:18:21.035;;
5;58.642;1:28.490;50.751;00:03:17.883;10:21:38.918;;
6;1:00.161;1:26.705;52.887;00:03:19.753;10:24:58.671;;
7;58.037;1:30.140;57.000;00:03:25.177;10:28:23.848;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;601:49.905;1:37.854;54.057;10:04:21.816;10:04:21.816;;
