Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;746:02.917;1:19.635;43.353;12:28:05.905;12:28:05.905;;
1;47.850;1:15.436;45.479;00:02:48.765;12:30:54.670;;
2;47.418;1:15.562;42.682;00:02:45.662;12:33:40.332;;
3;48.091;1:15.870;41.954;00:02:45.915;12:36:26.247;;
4;47.573;1:16.271;42.259;00:02:46.103;12:39:12.350;;
5;47.961;1:15.422;43.805;00:02:47.188;12:41:59.538;;
6;48.001;1:15.228;42.289;00:02:45.518;12:44:45.056;;
7;51.691;1:15.684;42.716;00:02:50.091;12:47:35.147;;
8;48.735;1:29.175;59.045;00:03:16.955;12:50:52.102;G;
9;1:32.657;1:15.350;42.458;00:03:30.465;12:54:22.567;;
10;47.579;1:14.878;42.324;00:02:44.781;12:57:07.348;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;746:29.714;1:18.659;43.257;12:28:31.630;12:28:31.630;;
1;49.215;1:17.802;50.162;00:02:57.179;12:31:28.809;;
2;48.835;1:15.778;42.636;00:02:47.249;12:34:16.058;;
3;48.521;1:16.642;43.362;00:02:48.525;12:37:04.583;;
4;48.285;1:15.984;52.451;00:02:56.720;12:40:01.303;;
5;48.226;1:15.405;42.800;00:02:46.431;12:42:47.734;;
6;48.732;1:14.976;43.212;00:02:46.920;12:45:34.654;;
7;59.790;1:27.697;46.433;00:03:13.920;12:48:48.574;;
8;48.396;1:15.384;42.616;00:02:46.396;12:51:34.970;;
9;48.052;1:15.649;42.428;00:02:46.129;12:54:21.099;;
10;48.192;1:15.259;43.223;00:02:46.674;12:57:07.773;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;745:58.349;1:23.874;43.191;12:28:05.414;12:28:05.414;;
1;47.479;1:15.528;47.043;00:02:50.050;12:30:55.464;;
2;48.246;1:14.942;42.644;00:02:45.832;12:33:41.296;;
3;47.417;1:14.436;42.270;00:02:44.123;12:36:25.419;;
4;47.830;1:15.904;42.613;00:02:46.347;12:39:11.766;;
5;48.733;1:15.499;43.942;00:02:48.174;12:41:59.940;;
6;48.585;1:14.416;42.814;00:02:45.815;12:44:45.755;;
7;49.827;1:17.131;46.016;00:02:52.974;12:47:38.729;;
8;47.893;1:19.967;42.152;00:02:50.012;12:50:28.741;;
9;47.132;1:14.750;42.277;00:02:44.159;12:53:12.900;;
10;46.859;1:14.700;42.799;00:02:44.358;12:55:57.258;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;747:11.852;1:18.314;44.421;12:29:14.587;12:29:14.587;;
1;48.892;1:15.680;42.974;00:02:47.546;12:32:02.133;;
2;48.205;1:16.256;42.316;00:02:46.777;12:34:48.910;;
3;50.249;1:16.524;43.599;00:02:50.372;12:37:39.282;;
4;48.747;1:15.752;43.207;00:02:47.706;12:40:26.988;;
5;50.363;1:16.309;43.833;00:02:50.505;12:43:17.493;;
6;48.692;1:15.615;43.270;00:02:47.577;12:46:05.070;;
7;48.746;1:16.302;43.588;00:02:48.636;12:48:53.706;;
8;48.301;1:15.780;42.815;00:02:46.896;12:51:40.602;;
9;48.153;1:15.520;43.044;00:02:46.717;12:54:27.319;;
10;48.486;1:17.760;46.726;00:02:52.972;12:57:20.291;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;747:10.821;1:20.872;46.033;12:29:17.726;12:29:17.726;;
1;52.128;1:19.859;45.886;00:02:57.873;12:32:15.599;;
2;51.833;1:21.315;45.341;00:02:58.489;12:35:14.088;;
3;51.727;1:19.986;45.736;00:02:57.449;12:38:11.537;;
4;52.706;1:19.446;46.739;00:02:58.891;12:41:10.428;;
5;52.335;1:19.126;46.049;00:02:57.510;12:44:07.938;;
6;51.560;1:18.233;46.199;00:02:55.992;12:47:03.930;;
7;51.353;1:18.277;45.476;00:02:55.106;12:49:59.036;;
8;51.369;1:19.929;45.385;00:02:56.683;12:52:55.719;;
9;51.691;1:18.728;45.727;00:02:56.146;12:55:51.865;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;747:09.772;1:18.426;43.722;12:29:11.920;12:29:11.920;;
1;47.696;1:17.913;43.036;00:02:48.645;12:32:00.565;;
2;48.170;1:16.838;42.691;00:02:47.699;12:34:48.264;;
3;49.022;1:16.158;42.961;00:02:48.141;12:37:36.405;;
4;48.085;1:15.530;43.050;00:02:46.665;12:40:23.070;;
5;48.501;1:15.265;42.565;00:02:46.331;12:43:09.401;;
6;48.073;1:15.980;43.068;00:02:47.121;12:45:56.522;;
7;48.183;1:15.716;42.790;00:02:46.689;12:48:43.211;;
8;47.881;1:15.754;43.049;00:02:46.684;12:51:29.895;;
9;47.888;1:15.840;42.494;00:02:46.222;12:54:16.117;;
10;47.964;1:15.265;42.592;00:02:45.821;12:57:01.938;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;746:25.030;1:21.408;47.351;12:28:33.789;12:28:33.789;;
1;52.313;1:18.954;46.580;00:02:57.847;12:31:31.636;;
2;51.918;1:19.133;45.979;00:02:57.030;12:34:28.666;;
3;52.436;1:17.852;46.023;00:02:56.311;12:37:24.977;;
4;52.838;1:18.351;45.969;00:02:57.158;12:40:22.135;;
5;56.397;1:20.138;57.054;00:03:13.589;12:43:35.724;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;
0;746:18.300;1:23.655;47.096;12:28:29.051;12:28:29.051;;
1;53.293;1:20.473;47.469;00:03:01.235;12:31:30.286;;
2;53.230;1:18.922;47.068;00:02:59.220;12:34:29.506;;
3;52.668;1:18.092;46.353;00:02:57.113;12:37:26.619;;
4;52.651;1:18.808;46.052;00:02:57.511;12:40:24.130;;
5;53.063;1:18.757;46.657;00:02:58.477;12:43:22.607;;
6;52.910;1:18.745;46.953;00:02:58.608;12:46:21.215;;
7;52.571;1:18.957;45.963;00:02:57.491;12:49:18.706;;
8;52.059;1:18.701;46.273;00:02:57.033;12:52:15.739;;
9;52.099;1:18.423;46.060;00:02:56.582;12:55:12.321;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;747:26.246;1:53.363;45.937;12:30:05.546;12:30:05.546;;
1;48.765;1:22.372;50.230;00:03:01.367;12:33:06.913;;
2;49.285;1:15.410;42.714;00:02:47.409;12:35:54.322;;
3;47.849;1:17.137;42.678;00:02:47.664;12:38:41.986;;
4;48.564;1:15.279;42.753;00:02:46.596;12:41:28.582;;
5;1:13.661;1:17.632;50.516;00:03:21.809;12:44:50.391;;
6;50.857;1:26.266;46.878;00:03:04.001;12:47:54.392;;
7;48.318;1:15.197;42.598;00:02:46.113;12:50:40.505;;
8;48.046;1:14.984;43.539;00:02:46.569;12:53:27.074;;
