Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;55.714;1:23.735;47.036;00:03:06.485;00:03:06.485;;
1;52.847;1:21.801;46.429;00:03:01.077;00:06:07.562;;
2;53.383;1:20.945;46.570;00:03:00.898;00:09:08.460;;
3;54.101;1:22.065;47.195;00:03:03.361;00:12:11.821;;
4;53.113;1:21.079;46.775;00:03:00.967;00:15:12.788;;
5;53.511;1:22.290;47.443;00:03:03.244;00:18:16.032;;
6;52.827;1:21.319;46.681;00:03:00.827;00:21:16.859;;
7;52.993;1:21.554;46.846;00:03:01.393;00:24:18.252;;
8;53.443;1:21.941;47.345;00:03:02.729;00:27:20.981;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;58.927;1:25.757;49.732;00:03:14.416;00:03:14.416;;
1;55.513;1:27.165;49.543;00:03:12.221;00:06:26.637;;
2;55.231;1:25.369;48.646;00:03:09.246;00:09:35.883;;
3;55.128;1:24.789;48.422;00:03:08.339;00:12:44.222;;
4;54.843;1:24.179;48.006;00:03:07.028;00:15:51.250;;
5;55.081;1:24.782;48.662;00:03:08.525;00:18:59.775;;
6;56.171;1:24.424;48.646;00:03:09.241;00:22:09.016;;
7;55.553;1:26.907;48.994;00:03:11.454;00:25:20.470;;
8;55.371;1:24.901;49.339;00:03:09.611;00:28:30.081;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;1:03.541;1:34.440;52.420;00:03:30.401;00:03:30.401;;
1;59.045;1:26.677;50.825;00:03:16.547;00:06:46.948;;
2;58.177;1:25.685;50.456;00:03:14.318;00:10:01.266;;
3;57.196;1:27.186;50.880;00:03:15.262;00:13:16.528;;
4;57.084;1:24.885;50.987;00:03:12.956;00:16:29.484;;
5;57.546;1:24.815;50.326;00:03:12.687;00:19:42.171;;
6;57.205;1:24.947;50.954;00:03:13.106;00:22:55.277;;
7;58.151;1:25.279;51.192;00:03:14.622;00:26:09.899;;
8;58.022;1:25.997;50.869;00:03:14.888;00:29:24.787;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;
0;59.250;1:25.839;50.628;00:03:15.717;00:03:15.717;;
1;56.943;1:26.100;49.371;00:03:12.414;00:06:28.131;;
2;56.756;1:24.660;49.229;00:03:10.645;00:09:38.776;;
3;56.470;1:24.785;49.309;00:03:10.564;00:12:49.340;;
4;56.227;1:25.045;49.689;00:03:10.961;00:16:00.301;;
5;57.232;1:23.990;49.249;00:03:10.471;00:19:10.772;;
6;56.147;1:23.626;49.228;00:03:09.001;00:22:19.773;;
7;56.056;1:24.278;49.282;00:03:09.616;00:25:29.389;;
8;55.742;1:24.234;49.802;00:03:09.778;00:28:39.167;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;1:02.648;1:28.464;51.603;00:03:22.715;00:03:22.715;;
1;56.651;1:28.944;50.002;00:03:15.597;00:06:38.312;;
2;55.987;1:28.355;50.871;00:03:15.213;00:09:53.525;;
3;56.923;1:28.911;51.839;00:03:17.673;00:13:11.198;;
4;57.330;1:27.343;50.862;00:03:15.535;00:16:26.733;;
5;56.425;1:27.601;50.680;00:03:14.706;00:19:41.439;;
6;57.356;1:27.961;50.301;00:03:15.618;00:22:57.057;;
7;56.365;1:29.903;51.132;00:03:17.400;00:26:14.457;;
8;56.101;1:27.183;50.447;00:03:13.731;00:29:28.188;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;
0;1:23.497;1:39.361;1:05.553;00:04:08.411;00:04:08.411;G;
1;5:29.692;1:47.695;1:09.058;00:08:26.445;00:12:34.856;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;
0;55.344;1:23.686;48.460;00:03:07.490;00:03:07.490;;
1;53.222;1:23.294;47.298;00:03:03.814;00:06:11.304;;
2;52.710;1:22.148;47.366;00:03:02.224;00:09:13.528;;
3;53.250;1:22.890;47.468;00:03:03.608;00:12:17.136;;
4;53.157;1:22.684;47.256;00:03:03.097;00:15:20.233;;
5;53.452;1:22.303;47.794;00:03:03.549;00:18:23.782;;
6;54.929;1:23.375;48.060;00:03:06.364;00:21:30.146;;
7;53.591;1:23.530;49.188;00:03:06.309;00:24:36.455;;
8;53.604;1:25.363;50.137;00:03:09.104;00:27:45.559;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;
0;1:06.219;1:30.554;50.938;00:03:27.711;00:03:27.711;;
1;59.285;1:29.843;51.272;00:03:20.400;00:06:48.111;;
2;58.442;1:27.499;50.848;00:03:16.789;00:10:04.900;;
3;58.211;1:27.267;50.837;00:03:16.315;00:13:21.215;;
4;58.112;1:32.681;51.370;00:03:22.163;00:16:43.378;;
5;57.911;1:27.572;51.236;00:03:16.719;00:20:00.097;;
6;59.050;1:27.871;51.319;00:03:18.240;00:23:18.337;;
7;58.362;1:27.908;51.102;00:03:17.372;00:26:35.709;;
8;58.345;1:28.865;51.663;00:03:18.873;00:29:54.582;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;
0;1:10.664;1:36.280;55.198;00:03:42.142;00:03:42.142;;
1;1:00.294;1:34.727;54.496;00:03:29.517;00:07:11.659;;
2;1:00.243;1:35.168;54.910;00:03:30.321;00:10:41.980;;
3;1:00.733;1:34.018;54.904;00:03:29.655;00:14:11.635;;
4;59.950;1:33.871;54.499;00:03:28.320;00:17:39.955;;
5;59.649;1:35.386;54.280;00:03:29.315;00:21:09.270;;
6;1:01.631;1:31.637;53.876;00:03:27.144;00:24:36.414;;
7;59.753;1:32.391;55.969;00:03:28.113;00:28:04.527;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;
0;59.965;1:27.442;49.737;00:03:17.144;00:03:17.144;;
1;53.678;1:27.515;48.410;00:03:09.603;00:06:26.747;;
2;52.629;1:26.586;48.701;00:03:07.916;00:09:34.663;;
3;53.348;1:26.753;47.413;00:03:07.514;00:12:42.177;;
4;54.503;1:24.832;48.044;00:03:07.379;00:15:49.556;;
5;53.376;1:24.626;47.271;00:03:05.273;00:18:54.829;;
6;54.025;1:24.351;47.096;00:03:05.472;00:22:00.301;;
7;52.758;1:23.956;47.622;00:03:04.336;00:25:04.637;;
8;53.222;1:24.864;49.052;00:03:07.138;00:28:11.775;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
47;
0;1:02.461;1:28.989;52.886;00:03:24.336;00:03:24.336;;
1;55.682;1:28.529;50.607;00:03:14.818;00:06:39.154;;
2;54.700;1:27.517;49.963;00:03:12.180;00:09:51.334;;
3;56.014;1:27.414;50.083;00:03:13.511;00:13:04.845;;
4;54.938;1:27.911;49.998;00:03:12.847;00:16:17.692;;
5;54.491;1:27.076;49.447;00:03:11.014;00:19:28.706;;
6;55.282;1:26.815;49.943;00:03:12.040;00:22:40.746;;
7;55.590;1:27.544;50.353;00:03:13.487;00:25:54.233;;
8;56.050;1:26.674;50.371;00:03:13.095;00:29:07.328;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;
0;1:14.118;1:33.975;53.084;00:03:41.177;00:03:41.177;;
1;57.859;1:30.906;50.791;00:03:19.556;00:07:00.733;;
2;56.778;1:26.655;51.772;00:03:15.205;00:10:15.938;;
3;55.766;1:25.046;49.321;00:03:10.133;00:13:26.071;;
4;55.333;1:28.226;48.858;00:03:12.417;00:16:38.488;;
5;56.095;1:26.009;49.428;00:03:11.532;00:19:50.020;;
6;56.536;1:27.239;48.346;00:03:12.121;00:23:02.141;;
7;55.580;1:25.952;48.859;00:03:10.391;00:26:12.532;;
8;55.304;1:25.409;49.522;00:03:10.235;00:29:22.767;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;
0;54.337;1:21.658;47.043;00:03:03.038;00:03:03.038;;
1;52.093;1:19.604;45.414;00:02:57.111;00:06:00.149;;
2;51.930;1:19.470;45.246;00:02:56.646;00:08:56.795;;
3;52.301;1:21.801;45.352;00:02:59.454;00:11:56.249;;
4;52.292;1:19.721;45.059;00:02:57.072;00:14:53.321;;
5;51.245;1:20.181;45.119;00:02:56.545;00:17:49.866;;
6;53.592;1:20.451;45.640;00:02:59.683;00:20:49.549;;
7;51.757;1:20.460;45.661;00:02:57.878;00:23:47.427;;
8;51.153;1:22.557;45.000;00:02:58.710;00:26:46.137;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;
0;1:15.691;1:34.883;55.509;00:03:46.083;00:03:46.083;;
1;1:03.089;1:34.922;56.915;00:03:34.926;00:07:21.009;;
2;1:04.957;1:35.347;56.875;00:03:37.179;00:10:58.188;;
3;1:05.737;1:37.045;57.959;00:03:40.741;00:14:38.929;;
4;1:05.634;1:36.685;57.522;00:03:39.841;00:18:18.770;;
5;1:05.069;1:36.999;57.430;00:03:39.498;00:21:58.268;;
6;1:05.525;1:37.439;55.699;00:03:38.663;00:25:36.931;;
7;1:04.752;1:36.725;57.105;00:03:38.582;00:29:15.513;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;
0;52.742;1:35.378;47.845;00:03:15.965;00:03:15.965;;
1;53.194;1:22.048;46.091;00:03:01.333;00:06:17.298;;
2;51.899;1:20.331;46.556;00:02:58.786;00:09:16.084;;
3;51.639;1:22.603;48.108;00:03:02.350;00:12:18.434;;
4;52.131;1:21.187;45.514;00:02:58.832;00:15:17.266;;
5;52.182;1:19.327;46.729;00:02:58.238;00:18:15.504;;
6;52.841;1:19.617;45.759;00:02:58.217;00:21:13.721;;
7;53.138;1:19.950;46.276;00:02:59.364;00:24:13.085;;
8;52.091;1:20.247;46.484;00:02:58.822;00:27:11.907;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
61;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;
0;55.570;1:24.286;47.895;00:03:07.751;00:03:07.751;;
1;53.589;1:23.109;47.499;00:03:04.197;00:06:11.948;;
2;53.219;1:21.696;47.101;00:03:02.016;00:09:13.964;;
3;53.412;1:22.779;48.461;00:03:04.652;00:12:18.616;;
4;53.250;1:21.712;47.288;00:03:02.250;00:15:20.866;;
5;53.687;1:21.822;48.342;00:03:03.851;00:18:24.717;;
6;55.992;1:24.298;54.990;00:03:15.280;00:21:39.997;G;
7;1:24.301;1:22.999;48.263;00:03:35.563;00:25:15.560;;
8;54.247;1:24.641;48.422;00:03:07.310;00:28:22.870;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
81;
0;1:02.872;1:29.024;51.435;00:03:23.331;00:03:23.331;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
91;
0;1:10.127;1:32.064;50.013;00:03:32.204;00:03:32.204;;
1;53.537;1:27.340;49.253;00:03:10.130;00:06:42.334;;
2;52.594;1:28.101;48.469;00:03:09.164;00:09:51.498;;
3;51.716;1:27.218;47.919;00:03:06.853;00:12:58.351;;
4;51.220;1:26.191;47.162;00:03:04.573;00:16:02.924;;
5;51.274;1:26.152;47.299;00:03:04.725;00:19:07.649;;
6;51.725;1:26.370;47.574;00:03:05.669;00:22:13.318;;
7;51.157;1:26.149;47.258;00:03:04.564;00:25:17.882;;
8;50.902;1:25.331;47.593;00:03:03.826;00:28:21.708;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;
0;1:39.551;1:55.982;2:35.448;00:06:10.981;00:06:10.981;G;
