Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;795:57.336;1:13.702;41.942;13:17:52.980;13:17:52.980;;
1;47.206;1:09.320;40.562;00:02:37.088;13:20:30.068;;
2;46.670;1:09.751;42.637;00:02:39.058;13:23:09.126;;
3;50.072;1:09.501;41.671;00:02:41.244;13:25:50.370;;
4;46.647;1:09.284;40.709;00:02:36.640;13:28:27.010;;
5;47.000;1:09.241;40.938;00:02:37.179;13:31:04.189;;
6;46.944;1:19.855;48.866;00:02:55.665;13:33:59.854;G;
7;2:32.986;1:12.224;41.586;00:04:26.796;13:38:26.650;;
8;46.827;1:11.079;41.602;00:02:39.508;13:41:06.158;;
9;46.776;1:12.292;41.675;00:02:40.743;13:43:46.901;;
10;46.811;1:11.336;41.494;00:02:39.641;13:46:26.542;;
11;1:04.717;1:28.541;1:11.514;00:03:44.772;13:50:11.314;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;796:40.770;1:32.328;50.472;13:19:03.570;13:19:03.570;;
1;52.740;1:23.546;47.421;00:03:03.707;13:22:07.277;;
2;54.558;1:22.623;47.900;00:03:05.081;13:25:12.358;;
3;53.353;1:20.251;45.894;00:02:59.498;13:28:11.856;;
4;52.822;1:24.467;1:04.065;00:03:21.354;13:31:33.210;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;
0;796:12.198;1:25.752;47.832;13:18:25.782;13:18:25.782;;
1;54.182;1:24.528;47.272;00:03:05.982;13:21:31.764;;
2;53.213;1:22.173;46.454;00:03:01.840;13:24:33.604;;
3;53.528;1:22.038;46.361;00:03:01.927;13:27:35.531;;
4;52.564;1:22.701;49.288;00:03:04.553;13:30:40.084;;
5;54.398;1:21.889;46.142;00:03:02.429;13:33:42.513;;
6;52.644;1:22.197;46.323;00:03:01.164;13:36:43.677;;
7;52.334;1:19.470;47.089;00:02:58.893;13:39:42.570;;
8;53.655;1:23.120;51.866;00:03:08.641;13:42:51.211;;
9;57.448;1:26.064;55.658;00:03:19.170;13:46:10.381;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;
0;795:57.742;1:14.226;42.426;13:17:54.394;13:17:54.394;;
1;47.052;1:10.263;40.502;00:02:37.817;13:20:32.211;;
2;46.011;1:10.368;42.169;00:02:38.548;13:23:10.759;;
3;46.298;1:10.989;42.951;00:02:40.238;13:25:50.997;;
4;46.386;1:09.955;42.106;00:02:38.447;13:28:29.444;;
5;46.077;1:10.101;40.619;00:02:36.797;13:31:06.241;;
6;47.902;1:15.754;43.861;00:02:47.517;13:33:53.758;;
7;46.504;1:13.455;42.115;00:02:42.074;13:36:35.832;;
8;46.262;1:12.545;41.218;00:02:40.025;13:39:15.857;;
9;46.245;1:11.214;40.711;00:02:38.170;13:41:54.027;;
10;45.926;1:13.853;44.473;00:02:44.252;13:44:38.279;;
11;48.601;1:13.509;47.205;00:02:49.315;13:47:27.594;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;
0;797:01.307;1:34.143;51.948;13:19:27.398;13:19:27.398;;
1;55.994;1:28.346;50.531;00:03:14.871;13:22:42.269;;
2;54.415;1:20.535;46.965;00:03:01.915;13:25:44.184;;
3;53.438;1:19.611;44.338;00:02:57.387;13:28:41.571;;
4;54.039;1:18.246;51.879;00:03:04.164;13:31:45.735;G;
5;4:49.153;1:16.913;44.144;00:06:50.210;13:38:35.945;;
6;51.889;1:17.678;44.717;00:02:54.284;13:41:30.229;;
7;53.241;1:18.048;43.910;00:02:55.199;13:44:25.428;;
8;51.958;1:17.834;45.655;00:02:55.447;13:47:20.875;;
9;1:03.785;1:32.392;59.185;00:03:35.362;13:50:56.237;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;797:06.114;1:39.537;59.278;13:19:44.929;13:19:44.929;;
1;1:02.643;1:39.701;56.502;00:03:38.846;13:23:23.775;;
2;1:02.514;1:39.201;56.962;00:03:38.677;13:27:02.452;;
3;1:03.615;1:36.352;57.146;00:03:37.113;13:30:39.565;;
4;1:02.290;1:41.651;55.759;00:03:39.700;13:34:19.265;;
5;1:03.633;1:36.591;55.299;00:03:35.523;13:37:54.788;;
6;1:02.186;1:33.767;54.885;00:03:30.838;13:41:25.626;;
7;1:01.761;1:34.463;54.268;00:03:30.492;13:44:56.118;;
8;1:00.600;1:34.415;54.203;00:03:29.218;13:48:25.336;;
9;1:06.867;1:51.968;1:15.026;00:04:13.861;13:52:39.197;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;
0;796:21.128;1:19.476;44.629;13:18:25.233;13:18:25.233;;
1;48.728;1:14.515;43.782;00:02:47.025;13:21:12.258;;
2;48.415;1:15.099;41.827;00:02:45.341;13:23:57.599;;
3;48.568;1:15.984;41.239;00:02:45.791;13:26:43.390;;
4;46.691;1:13.380;41.327;00:02:41.398;13:29:24.788;;
5;47.142;1:14.412;43.439;00:02:44.993;13:32:09.781;;
6;46.944;1:15.042;41.194;00:02:43.180;13:34:52.961;;
7;47.601;1:14.443;46.050;00:02:48.094;13:37:41.055;;
8;48.294;1:12.626;41.207;00:02:42.127;13:40:23.182;;
9;47.157;1:11.920;40.637;00:02:39.714;13:43:02.896;;
10;46.446;1:11.933;40.575;00:02:38.954;13:45:41.850;;
11;1:01.063;1:33.866;1:18.936;00:03:53.865;13:49:35.715;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;
