Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Audi Sport Team WRT
0;790:03.732;1:14.153;36.708;13:11:54.593;13:11:54.593;;GARCIA Antonio                ;
1;43.108;1:06.453;37.057;00:02:26.618;13:14:21.211;;GARCIA Antonio                ;
2;42.005;1:05.076;34.819;00:02:21.900;13:16:43.111;;GARCIA Antonio                ;
3;42.211;1:05.051;34.875;00:02:22.137;13:19:05.248;;GARCIA Antonio                ;
4;42.137;1:04.792;34.697;00:02:21.626;13:21:26.874;;GARCIA Antonio                ;
5;41.909;1:05.292;38.987;00:02:26.188;13:23:53.062;G;GARCIA Antonio                ;
6;11:12.765;1:10.025;42.759;00:13:05.549;13:36:58.611;;GARCIA Antonio                ;
7;43.840;1:06.092;35.549;00:02:25.481;13:39:24.092;;GARCIA Antonio                ;
8;42.093;1:04.827;34.639;00:02:21.559;13:41:45.651;;GARCIA Antonio                ;
9;42.031;1:05.357;38.179;00:02:25.567;13:44:11.218;;GARCIA Antonio                ;
10;42.002;1:04.763;40.452;00:02:27.217;13:46:38.435;G;GARCIA Antonio                ;
11;12:01.066;1:06.858;35.494;00:13:43.418;14:00:21.853;;GARCIA Antonio                ;
12;42.003;1:05.344;35.263;00:02:22.610;14:02:44.463;;GARCIA Antonio                ;
13;42.306;1:05.040;35.022;00:02:22.368;14:05:06.831;;GARCIA Antonio                ;
14;42.004;1:04.803;35.036;00:02:21.843;14:07:28.674;;GARCIA Antonio                ;
15;42.038;1:05.043;36.677;00:02:23.758;14:09:52.432;G;GARCIA Antonio                ;
16;4:08.220;1:05.579;35.217;00:05:49.016;14:15:41.448;;MÜLLER Nico                   ;
17;42.044;1:04.833;35.782;00:02:22.659;14:18:04.107;;MÜLLER Nico                   ;
18;41.992;1:05.120;34.974;00:02:22.086;14:20:26.193;;MÜLLER Nico                   ;
19;41.865;1:05.767;37.594;00:02:25.226;14:22:51.419;G;MÜLLER Nico                   ;
20;7:09.684;1:07.763;37.172;00:08:54.619;14:31:46.038;;MÜLLER Nico                   ;
21;41.877;1:04.032;34.704;00:02:20.613;14:34:06.651;;MÜLLER Nico                   ;
22;41.797;1:04.222;34.641;00:02:20.660;14:36:27.311;;MÜLLER Nico                   ;
23;41.876;1:04.424;34.728;00:02:21.028;14:38:48.339;;MÜLLER Nico                   ;
24;41.832;1:04.822;34.777;00:02:21.431;14:41:09.770;;MÜLLER Nico                   ;
25;41.695;1:05.000;34.671;00:02:21.366;14:43:31.136;;MÜLLER Nico                   ;
26;41.783;1:05.019;34.773;00:02:21.575;14:45:52.711;;MÜLLER Nico                   ;
27;41.759;1:05.202;34.806;00:02:21.767;14:48:14.478;;MÜLLER Nico                   ;
28;41.806;1:04.637;34.760;00:02:21.203;14:50:35.681;;MÜLLER Nico                   ;
29;41.971;1:05.167;36.265;00:02:23.403;14:52:59.084;;MÜLLER Nico                   ;
30;41.843;1:05.099;34.793;00:02:21.735;14:55:20.819;;MÜLLER Nico                   ;
31;41.760;1:04.797;34.671;00:02:21.228;14:57:42.047;;MÜLLER Nico                   ;
32;41.754;1:05.180;34.897;00:02:21.831;15:00:03.878;;MÜLLER Nico                   ;
33;41.801;1:05.264;34.828;00:02:21.893;15:02:25.771;;MÜLLER Nico                   ;
34;41.727;1:05.549;35.079;00:02:22.355;15:04:48.126;;MÜLLER Nico                   ;
35;41.859;1:05.051;35.118;00:02:22.028;15:07:10.154;;MÜLLER Nico                   ;
36;41.685;1:05.599;34.875;00:02:22.159;15:09:32.313;;MÜLLER Nico                   ;
37;41.714;1:05.983;35.050;00:02:22.747;15:11:55.060;;MÜLLER Nico                   ;
38;41.781;1:06.501;35.876;00:02:24.158;15:14:19.218;;MÜLLER Nico                   ;
39;41.767;1:05.441;35.056;00:02:22.264;15:16:41.482;;MÜLLER Nico                   ;
40;41.775;1:05.628;37.557;00:02:24.960;15:19:06.442;G;MÜLLER Nico                   ;
41;40:40.403;1:07.988;37.056;00:42:25.447;16:01:31.889;;MÜLLER Nico                   ;
42;42.569;1:05.538;35.297;00:02:23.404;16:03:55.293;;MÜLLER Nico                   ;
43;41.898;1:05.120;34.919;00:02:21.937;16:06:17.230;;MÜLLER Nico                   ;
44;77:16.631;1:09.455;35.806;01:19:01.892;17:25:19.122;;MÜLLER Nico                   ;
45;42.588;1:05.697;35.133;00:02:23.418;17:27:42.540;;MÜLLER Nico                   ;
46;42.385;1:05.462;35.113;00:02:22.960;17:30:05.500;;MÜLLER Nico                   ;
47;42.258;1:05.447;38.315;00:02:26.020;17:32:31.520;G;MÜLLER Nico                   ;
48;9:32.496;1:19.051;43.047;00:11:34.594;17:44:06.114;;MÜLLER Nico                   ;
49;48.912;1:18.449;38.806;00:02:46.167;17:46:52.281;;MÜLLER Nico                   ;
50;46.201;1:11.309;45.709;00:02:43.219;17:49:35.500;G;MÜLLER Nico                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;Audi Sport Team WRT
0;866:55.560;1:06.281;37.512;14:28:39.353;14:28:39.353;;DE FILIPPI Connor             ;
1;42.491;1:05.862;34.975;00:02:23.328;14:31:02.681;;DE FILIPPI Connor             ;
2;42.250;1:04.432;34.776;00:02:21.458;14:33:24.139;;DE FILIPPI Connor             ;
3;41.991;1:04.424;34.711;00:02:21.126;14:35:45.265;;DE FILIPPI Connor             ;
4;42.238;1:06.596;35.551;00:02:24.385;14:38:09.650;G;DE FILIPPI Connor             ;
5;12:40.007;1:10.245;35.710;00:14:25.962;14:52:35.612;;DE FILIPPI Connor             ;
6;42.480;1:05.473;34.943;00:02:22.896;14:54:58.508;;DE FILIPPI Connor             ;
7;42.387;1:04.975;35.041;00:02:22.403;14:57:20.911;;DE FILIPPI Connor             ;
8;42.103;1:06.592;35.883;00:02:24.578;14:59:45.489;G;DE FILIPPI Connor             ;
9;14:59.572;1:06.947;35.381;00:16:41.900;15:16:27.389;;DE FILIPPI Connor             ;
10;42.113;1:04.224;34.810;00:02:21.147;15:18:48.536;;DE FILIPPI Connor             ;
11;42.288;1:07.245;34.803;00:02:24.336;15:21:12.872;;DE FILIPPI Connor             ;
12;41.890;1:04.115;34.588;00:02:20.593;15:23:33.465;;DE FILIPPI Connor             ;
13;41.970;1:04.747;35.349;00:02:22.066;15:25:55.531;G;DE FILIPPI Connor             ;
14;21:12.112;1:05.762;35.222;00:22:53.096;15:48:48.627;;DE FILIPPI Connor             ;
15;42.079;1:04.465;34.767;00:02:21.311;15:51:09.938;;DE FILIPPI Connor             ;
16;42.046;1:04.449;38.325;00:02:24.820;15:53:34.758;G;DE FILIPPI Connor             ;
17;9:59.165;1:06.317;36.378;00:11:41.860;16:05:16.618;;DE FILIPPI Connor             ;
18;49.940;1:12.800;41.371;00:02:44.111;16:08:00.729;G;DE FILIPPI Connor             ;
19;20:29.612;1:08.025;35.578;00:22:13.215;16:30:13.944;;DE FILIPPI Connor             ;
20;42.581;1:04.591;35.141;00:02:22.313;16:32:36.257;;DE FILIPPI Connor             ;
21;42.244;1:04.296;35.059;00:02:21.599;16:34:57.856;;DE FILIPPI Connor             ;
22;42.216;1:04.561;34.991;00:02:21.768;16:37:19.624;;DE FILIPPI Connor             ;
23;41.978;1:04.963;36.058;00:02:22.999;16:39:42.623;G;DE FILIPPI Connor             ;
24;4:26.872;1:08.158;41.636;00:06:16.666;16:45:59.289;;MIES Christopher              ;
25;42.781;1:06.853;35.611;00:02:25.245;16:48:24.534;;MIES Christopher              ;
26;42.370;1:05.119;35.077;00:02:22.566;16:50:47.100;;MIES Christopher              ;
27;42.207;1:05.003;35.442;00:02:22.652;16:53:09.752;;MIES Christopher              ;
28;42.337;1:04.968;38.066;00:02:25.371;16:55:35.123;G;MIES Christopher              ;
29;23:19.634;1:06.066;36.970;00:25:02.670;17:20:37.793;;MIES Christopher              ;
30;42.460;1:05.715;35.319;00:02:23.494;17:23:01.287;;MIES Christopher              ;
31;42.361;1:04.767;34.948;00:02:22.076;17:25:23.363;;MIES Christopher              ;
32;42.415;1:05.073;35.087;00:02:22.575;17:27:45.938;;MIES Christopher              ;
33;42.267;1:05.256;35.053;00:02:22.576;17:30:08.514;;MIES Christopher              ;
34;42.236;1:05.668;35.041;00:02:22.945;17:32:31.459;;MIES Christopher              ;
35;42.473;1:05.256;37.353;00:02:25.082;17:34:56.541;G;MIES Christopher              ;
36;9:56.847;1:09.595;36.684;00:11:43.126;17:46:39.667;;MIES Christopher              ;
37;42.516;1:05.402;36.623;00:02:24.541;17:49:04.208;;MIES Christopher              ;
38;42.200;1:04.144;34.897;00:02:21.241;17:51:25.449;;MIES Christopher              ;
39;42.160;1:04.417;34.821;00:02:21.398;17:53:46.847;;MIES Christopher              ;
40;43.427;1:06.779;42.591;00:02:32.797;17:56:19.644;G;MIES Christopher              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;Team WRT Belgian Audi Club
