Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;1:07.791;1:29.960;55.597;00:03:33.348;00:03:33.348;;
1;59.139;1:31.011;59.313;00:03:29.463;00:07:02.811;G;
2;10:18.598;1:27.987;56.136;00:12:42.721;00:19:45.532;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
7;
0;54.298;1:23.600;49.616;00:03:07.514;00:03:07.514;;
1;52.848;1:23.383;49.212;00:03:05.443;00:06:12.957;;
2;52.110;1:22.868;48.119;00:03:03.097;00:09:16.054;;
3;52.486;1:22.865;48.595;00:03:03.946;00:12:20.000;;
4;52.178;1:23.012;48.198;00:03:03.388;00:15:23.388;;
5;52.673;1:24.224;48.933;00:03:05.830;00:18:29.218;;
6;53.244;1:23.537;50.474;00:03:07.255;00:21:36.473;G;
7;2:17.261;1:23.270;48.189;00:04:28.720;00:26:05.193;;
8;52.030;1:22.538;47.922;00:03:02.490;00:29:07.683;;
9;52.542;1:22.536;48.280;00:03:03.358;00:32:11.041;;
10;51.996;1:22.454;47.925;00:03:02.375;00:35:13.416;;
11;51.649;1:22.442;47.833;00:03:01.924;00:38:15.340;;
12;52.457;1:22.027;47.607;00:03:02.091;00:41:17.431;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;
0;1:06.326;1:33.784;54.209;00:03:34.319;00:03:34.319;;
1;57.853;1:31.020;54.104;00:03:22.977;00:06:57.296;;
2;57.624;1:32.155;53.676;00:03:23.455;00:10:20.751;;
3;59.619;1:31.939;54.289;00:03:25.847;00:13:46.598;;
4;59.267;1:32.097;54.180;00:03:25.544;00:17:12.142;;
5;58.723;1:33.644;53.937;00:03:26.304;00:20:38.446;;
6;58.430;1:30.348;55.696;00:03:24.474;00:24:02.920;G;
7;2:12.391;1:29.505;52.800;00:04:34.696;00:28:37.616;;
8;58.645;1:28.859;52.472;00:03:19.976;00:31:57.592;;
9;57.388;1:29.457;52.288;00:03:19.133;00:35:16.725;;
10;57.370;1:28.877;52.091;00:03:18.338;00:38:35.063;;
11;57.350;1:28.376;52.395;00:03:18.121;00:41:53.184;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;
0;56.800;1:25.837;51.957;00:03:14.594;00:03:14.594;;
1;56.355;1:33.091;57.659;00:03:27.105;00:06:41.699;G;
2;2:15.776;1:24.371;50.452;00:04:30.599;00:11:12.298;;
3;54.919;1:23.485;50.335;00:03:08.739;00:14:21.037;;
4;54.690;1:23.962;50.662;00:03:09.314;00:17:30.351;;
5;54.979;1:24.087;50.429;00:03:09.495;00:20:39.846;;
6;55.571;1:24.706;50.467;00:03:10.744;00:23:50.590;G;
7;2:15.545;1:26.414;51.013;00:04:32.972;00:28:23.562;;
