Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;
0;1:05.568;1:24.785;49.841;00:03:20.194;00:03:20.194;;
1;52.072;1:24.514;48.009;00:03:04.595;00:06:24.789;;
2;50.320;1:21.963;47.091;00:02:59.374;00:09:24.163;;
3;49.725;1:20.458;46.082;00:02:56.265;00:12:20.428;;
4;49.118;1:20.402;45.553;00:02:55.073;00:15:15.501;;
5;50.304;1:22.490;45.629;00:02:58.423;00:18:13.924;;
6;49.836;1:26.098;47.014;00:03:02.948;00:21:16.872;;
7;48.788;1:20.487;47.198;00:02:56.473;00:24:13.345;;
8;48.718;1:29.752;1:05.532;00:03:24.002;00:27:37.347;;
9;51.506;1:23.391;53.311;00:03:08.208;00:30:45.555;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;
0;54.083;1:24.374;46.303;00:03:04.760;00:03:04.760;;
1;48.443;1:24.391;45.632;00:02:58.466;00:06:03.226;;
2;47.805;1:21.967;46.212;00:02:55.984;00:08:59.210;;
3;48.062;1:22.603;46.818;00:02:57.483;00:11:56.693;;
4;48.132;1:21.640;45.600;00:02:55.372;00:14:52.065;;
5;47.966;1:22.650;46.806;00:02:57.422;00:17:49.487;;
6;48.944;1:26.565;1:00.172;00:03:15.681;00:21:05.168;;
7;48.223;1:22.858;46.206;00:02:57.287;00:24:02.455;;
8;48.179;1:22.515;47.779;00:02:58.473;00:27:00.928;;
9;48.017;1:24.029;48.975;00:03:01.021;00:30:01.949;;
10;47.662;1:23.412;47.672;00:02:58.746;00:33:00.695;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;
0;1:14.714;1:36.043;56.684;00:03:47.441;00:03:47.441;;
1;58.972;1:38.122;56.424;00:03:33.518;00:07:20.959;;
2;58.327;1:38.369;56.128;00:03:32.824;00:10:53.783;;
3;58.378;1:39.658;57.660;00:03:35.696;00:14:29.479;;
4;57.383;1:39.978;56.452;00:03:33.813;00:18:03.292;;
5;58.474;1:38.501;56.097;00:03:33.072;00:21:36.364;;
6;57.697;1:39.077;55.556;00:03:32.330;00:25:08.694;;
7;57.378;1:40.458;58.159;00:03:35.995;00:28:44.689;;
8;58.251;1:38.962;56.308;00:03:33.521;00:32:18.210;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;
0;52.219;1:20.832;45.135;00:02:58.186;00:02:58.186;;
1;47.038;1:19.487;44.777;00:02:51.302;00:05:49.488;;
2;46.261;1:17.813;44.710;00:02:48.784;00:08:38.272;;
3;46.831;1:18.363;44.029;00:02:49.223;00:11:27.495;;
4;45.792;1:18.765;44.577;00:02:49.134;00:14:16.629;;
5;46.410;1:18.725;44.911;00:02:50.046;00:17:06.675;;
6;46.605;1:18.773;43.908;00:02:49.286;00:19:55.961;;
7;46.219;1:20.690;1:00.935;00:03:07.844;00:23:03.805;;
8;46.701;1:19.676;45.363;00:02:51.740;00:25:55.545;;
9;46.776;1:19.009;45.050;00:02:50.835;00:28:46.380;;
10;46.478;1:19.184;47.934;00:02:53.596;00:31:39.976;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;
0;1:05.743;1:28.418;50.908;00:03:25.069;00:03:25.069;;
1;51.480;1:27.559;49.691;00:03:08.730;00:06:33.799;;
2;50.950;1:27.478;50.443;00:03:08.871;00:09:42.670;;
3;51.343;1:26.671;49.557;00:03:07.571;00:12:50.241;;
4;50.908;1:27.539;49.887;00:03:08.334;00:15:58.575;;
5;50.995;1:25.546;48.627;00:03:05.168;00:19:03.743;;
