Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Belgian Audi Club Team WRT
0;543:49.886;1:06.964;44.487;09:05:41.337;09:05:41.337;G;VANTHOOR Dries                ;
1;3:51.504;1:06.632;38.309;00:05:36.445;09:11:17.782;;VERVISCH Frederic             ;
2;41.333;1:05.511;35.571;00:02:22.415;09:13:40.197;;VERVISCH Frederic             ;
3;40.893;1:05.697;35.442;00:02:22.032;09:16:02.229;;VERVISCH Frederic             ;
4;40.657;1:05.740;42.855;00:02:29.252;09:18:31.481;G;VERVISCH Frederic             ;
5;14:41.965;1:04.641;37.949;00:16:24.555;09:34:56.036;;VERVISCH Frederic             ;
6;40.314;1:03.538;35.326;00:02:19.178;09:37:15.214;;VERVISCH Frederic             ;
7;40.110;1:03.475;34.733;00:02:18.318;09:39:33.532;;VERVISCH Frederic             ;
8;40.228;1:03.518;34.806;00:02:18.552;09:41:52.084;;VERVISCH Frederic             ;
9;40.131;1:03.934;36.142;00:02:20.207;09:44:12.291;G;VERVISCH Frederic             ;
10;33:02.682;1:05.942;37.026;00:34:45.650;10:18:57.941;;VERVISCH Frederic             ;
11;40.280;1:04.401;35.134;00:02:19.815;10:21:17.756;;VERVISCH Frederic             ;
12;40.230;1:04.998;38.404;00:02:23.632;10:23:41.388;;VERVISCH Frederic             ;
13;40.277;1:05.656;35.193;00:02:21.126;10:26:02.514;;VERVISCH Frederic             ;
14;40.256;1:06.525;36.477;00:02:23.258;10:28:25.772;G;VERVISCH Frederic             ;
15;18:13.873;1:05.450;35.684;00:19:55.007;10:48:20.779;;VERVISCH Frederic             ;
16;40.441;1:05.873;35.840;00:02:22.154;10:50:42.933;;VERVISCH Frederic             ;
17;40.363;1:05.073;35.359;00:02:20.795;10:53:03.728;;VERVISCH Frederic             ;
18;40.393;1:04.606;35.118;00:02:20.117;10:55:23.845;;VERVISCH Frederic             ;
19;41.389;1:05.822;36.179;00:02:23.390;10:57:47.235;G;VERVISCH Frederic             ;
20;11:54.051;1:06.699;36.057;00:13:36.807;11:11:24.042;;VERVISCH Frederic             ;
21;40.815;1:06.927;35.952;00:02:23.694;11:13:47.736;;VERVISCH Frederic             ;
22;40.685;1:05.393;36.118;00:02:22.196;11:16:09.932;;VERVISCH Frederic             ;
23;41.021;1:05.853;36.683;00:02:23.557;11:18:33.489;;VERVISCH Frederic             ;
24;40.945;1:07.760;36.052;00:02:24.757;11:20:58.246;;VERVISCH Frederic             ;
25;41.916;1:05.727;36.483;00:02:24.126;11:23:22.372;;VERVISCH Frederic             ;
26;40.640;1:05.308;37.419;00:02:23.367;11:25:45.739;;VERVISCH Frederic             ;
27;40.867;1:06.436;35.664;00:02:22.967;11:28:08.706;;VERVISCH Frederic             ;
28;40.429;1:04.877;35.324;00:02:20.630;11:30:29.336;;VERVISCH Frederic             ;
29;41.019;1:04.988;35.636;00:02:21.643;11:32:50.979;;VERVISCH Frederic             ;
30;40.635;1:04.880;41.206;00:02:26.721;11:35:17.700;;VERVISCH Frederic             ;
31;1:42.238;1:51.596;37.658;00:04:11.492;11:39:29.192;G;VERVISCH Frederic             ;
32;5:39.165;1:08.257;36.709;00:07:24.131;11:46:53.323;;VERVISCH Frederic             ;
33;41.214;1:06.614;36.193;00:02:24.021;11:49:17.344;;VERVISCH Frederic             ;
